"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.154","RIC I (second edition) Augustus 154","ric.1(2).aug.154","","-20","-10","Октавіан Август","","Дупондій","","","Struck","Бронза","Нім","монета","Октавіан Август||Марк Віпсаній Агріппа","Галлія","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.155","RIC I (second edition) Augustus 155","ric.1(2).aug.155","","-20","-10","Октавіан Август","","Ас (монета)","","","Struck","Бронза","Нім","монета","Октавіан Август||Марк Віпсаній Агріппа","Галлія","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.156","RIC I (second edition) Augustus 156","ric.1(2).aug.156","","-20","-10","Октавіан Август","","Ас (монета)","","","Struck","Бронза","Нім","монета","Октавіан Август||Марк Віпсаній Агріппа","Галлія","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NIM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.157","RIC I (second edition) Augustus 157","ric.1(2).aug.157","","-20","-10","Октавіан Август","","Ас (монета)","","","Struck","Бронза","Нім","монета","Октавіан Август||Марк Віпсаній Агріппа","Галлія","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.158","RIC I (second edition) Augustus 158","ric.1(2).aug.158","","-9","-3","Октавіан Август","","Ас (монета)","","","Struck","Бронза","Нім","монета","Октавіан Август||Марк Віпсаній Агріппа","Галлія","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.159","RIC I (second edition) Augustus 159","ric.1(2).aug.159","","10","14","Октавіан Август","","Ас (монета)","","","Struck","Бронза","Нім","монета","Октавіан Август||Марк Віпсаній Агріппа","Галлія","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.160","RIC I (second edition) Augustus 160","ric.1(2).aug.160","","10","14","Октавіан Август","","Ас (монета)","","","Struck","Бронза","Нім","монета","Октавіан Август||Марк Віпсаній Агріппа","Галлія","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.161","RIC I (second edition) Augustus 161","ric.1(2).aug.161","","10","14","Октавіан Август","","Ас (монета)","","","Struck","Бронза","Нім","монета","Октавіан Август||Марк Віпсаній Агріппа","Галлія","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2022-03-21T07:17:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.397","RIC I (second edition) Augustus 397","ric.1(2).aug.397","","-13","-13","Октавіан Август","","Денарій","","C. Marius C F Tro","Struck","Срібло","Рим","монета","Октавіан Август||Марк Віпсаній Агріппа","Італія","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS C F TRO IIIVIR","Augustus, laureate, left, and Agrippa, with combined mural and rostral crown, right, both togate and holding roll; capsa at feet","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.400","RIC I (second edition) Augustus 400","ric.1(2).aug.400","","-13","-13","Октавіан Август","","Денарій","","C. Marius C F Tro","Struck","Срібло","Рим","монета","Октавіан Август||Марк Віпсаній Агріппа","Італія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right, in oak-wreath","C MARIVS C F TRO IIIVIR","Augustus, laureate, left, and Agrippa, with combined mural and rostral crown, right, both togate and holding roll; capsa at feet","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.406","RIC I (second edition) Augustus 406","ric.1(2).aug.406","","-13","-13","Октавіан Август","","Денарій","","C. Sulpicius Platorinus","Struck","Срібло","Рим","монета","Октавіан Август||Марк Віпсаній Агріппа","Італія","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","C SVLPIC PLATORIN","Augustus and Agrippa, togate, seated on bisellium on platform with three rostra, apparitor's staff left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.407","RIC I (second edition) Augustus 407","ric.1(2).aug.407","","-13","-13","Октавіан Август","","Денарій","","C. Sulpicius Platorinus","Struck","Срібло","Рим","монета","Октавіан Август||Марк Віпсаній Агріппа","Італія","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","C SVLPICIVS PLATORIN","Augustus and Agrippa, togate, seated on bisellium on platform with three rostra, apparitor's staff left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.408","RIC I (second edition) Augustus 408","ric.1(2).aug.408","","-13","-13","Октавіан Август","","Денарій","","C. Sulpicius Platorinus","Struck","Срібло","Рим","монета","Октавіан Август||Марк Віпсаній Агріппа","Італія","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M AGRIPPA PLATORINVS IIIVIR","Head of Agrippa, bare, right","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.409","RIC I (second edition) Augustus 409","ric.1(2).aug.409","","-13","-13","Октавіан Август","","Ауреус","","C. Sulpicius Platorinus","Struck","Золото","Рим","монета","Октавіан Август||Марк Віпсаній Агріппа","Італія","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","M AGRIPPA PLATORINVS IIIVIR","Head of Agrippa, right, with combined mural and rostral crown","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.412","RIC I (second edition) Augustus 412","ric.1(2).aug.412","","-12","-12","Октавіан Август","","Денарій","","Косс Корнелій Лентул","Struck","Срібло","Рим","монета","Октавіан Август||Марк Віпсаній Агріппа","Італія","","","","","AVGVSTVS","Head of Augustus, bare, right","COSSVS CN F LENTVLVS","Equestrian statue of Agrippa bearing trophy on ornamented pedestal","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.414","RIC I (second edition) Augustus 414","ric.1(2).aug.414","","-12","-12","Октавіан Август","","Денарій","","Косс Корнелій Лентул","Struck","Срібло","Рим","монета","Октавіан Август||Марк Віпсаній Агріппа","Італія","","","","","AVGVSTVS COS XI","Head of Augustus, oak-wreathed, right","M AGRIPPA COS TER COSSVS LENTVLVS","Agrippa head right, with combined mural and rostral crown","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.58","RIC I (second edition) Gaius/Caligula 58","ric.1(2).gai.58","","37","41","Калігула","Neptune","Ас (монета)","","","Struck","Бронза","Рим","монета","Марк Віпсаній Агріппа","Італія","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.470","RIC II, Part 1 (second edition) Titus 470","ric.2_1(2).tit.470","","80","81","Titus","Neptune","Ас (монета)","","","Struck","Бронза","Рим","монета","Марк Віпсаній Агріппа","Італія","","","","","M AGRIPPA L F COS III","Head of Agrippa, wearing rostral crown, right","IMP T VESP AVG REST S C","Neptune standing left, holding dolphin in right and trident in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.825","RIC II, Part 1 (second edition) Domitian 825","ric.2_1(2).dom.825","","81","82","Доміціан","Neptune","Ас (монета)","","","Struck","Бронза","Рим||Фракія","монета","Марк Віпсаній Агріппа","Фракія||Італія","","","","","M AGRIPPA L F COS III","Head of Agrippa, wearing rostral crown, left","IMP D AVG REST S C","Neptune standing left, holding dolphin in right and sceptre in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.817","RIC II Trajan 817","ric.2.tr.817","","98","117","Траян","","Денарій","","","Struck","Срібло","Рим","монета","Октавіан Август||Марк Віпсаній Агріппа","Італія","","","","","AVGVSTVS","Head of Augustus, bare, right","IMP CAES TRAIAN AVG GER DAC P P REST COSSVS CN F LENTVLVS","Equestrian statue of Agrippa standing right on pedestal","","","2017-02-24T05:20:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.818","RIC II Trajan 818","ric.2.tr.818","","98","117","Траян","","Денарій","","","Struck","Срібло","Рим","монета","Октавіан Август||Марк Віпсаній Агріппа","Італія","","","","","AVGVSTVS COS XI","Head of Augustus, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST M AGRIPPA COS TER COSSVS LENTVLVS","Head of Agrippa, wearing rostral and mural crown, right","","","2014-11-04T11:03:16Z"
