"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).aug.162A","RIC I (second edition) Augustus 162A","ric.1(2).aug.162A","","-15","-13","أغسطس","","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","أغسطس","الغال","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before soldier carrying parazonium and offering olive branch","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.162B","RIC I (second edition) Augustus 162B","ric.1(2).aug.162B","","-15","-13","أغسطس","","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","أغسطس","الغال","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before soldier carrying parazonium and offering olive branch","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.163","RIC I (second edition) Augustus 163","ric.1(2).aug.163","","-15","-13","أغسطس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","أغسطس","الغال","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.164A","RIC I (second edition) Augustus 164A","ric.1(2).aug.164A","","-15","-13","أغسطس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","أغسطس","الغال","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.164B","RIC I (second edition) Augustus 164B","ric.1(2).aug.164B","","-15","-13","أغسطس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","أغسطس","الغال","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.165A","RIC I (second edition) Augustus 165A","ric.1(2).aug.165A","","-15","-13","أغسطس","","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","أغسطس","الغال","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.165B","RIC I (second edition) Augustus 165B","ric.1(2).aug.165B","","-15","-13","أغسطس","","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","أغسطس","الغال","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.200","RIC I (second edition) Augustus 200","ric.1(2).aug.200","","-9","-9","أغسطس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","أغسطس","الغال","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XIIII","Augustus, togate, seated left on platform, receiving child from standing barbarian","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.201A","RIC I (second edition) Augustus 201A","ric.1(2).aug.201A","","-9","-9","أغسطس","","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","أغسطس","الغال","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XIIII","Augustus, togate, seated left on platform, receiving child from standing barbarian","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.201B","RIC I (second edition) Augustus 201B","ric.1(2).aug.201B","","-9","-9","أغسطس","","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","أغسطس","الغال","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XIIII","Augustus, togate, seated left on platform, receiving child from standing barbarian","","","2014-11-04T11:03:37Z"
