"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).cw.41","RIC I (second edition) Civil Wars 41","ric.1(2).cw.41","","68","69","Anonyme","Concordia||Felicitas","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","","Gaule","","","","","CONCORDIA ORB TER","Head of Concordia, diademed and veiled, right","PIA FELICITAS","Felicitas standing left, holding patera over altar in right hand, and short sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.273","RIC I (second edition) Galba 273","ric.1(2).gal.273","","68","69","Galba","Felicitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Galba","Italie","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.274","RIC I (second edition) Galba 274","ric.1(2).gal.274","","68","69","Galba","Felicitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Galba","Italie","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.361","RIC I (second edition) Galba 361","ric.1(2).gal.361","","68","69","Galba","Felicitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Galba","Italie","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left; leaning on cippus","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.362","RIC I (second edition) Galba 362","ric.1(2).gal.362","","68","69","Galba","Felicitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Galba","Italie","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, left","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left; leaning on cippus","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.411","RIC I (second edition) Galba 411","ric.1(2).gal.411","","68","69","Galba","Felicitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Galba","Italie","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopia in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.412","RIC I (second edition) Galba 412","ric.1(2).gal.412","","68","69","Galba","Felicitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Galba","Italie","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopia in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_as","RIC II, Part 1 (second edition) Vespasian 62 (as)","ric.2_1(2).ves.62_as","","71","71","Vespasien","Felicitas","As","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_dupondius","RIC II, Part 1 (second edition) Vespasian 62 (dupondius)","ric.2_1(2).ves.62_dupondius","","71","71","Vespasien","Felicitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.133","RIC II, Part 1 (second edition) Vespasian 133","ric.2_1(2).ves.133","","71","71","Vespasien","Felicitas","As","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate, draped on left shoulder, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:02Z"
