"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.gor_i.1","RIC IV Gordian I 1","ric.4.gor_i.1","","238","238","Gordian I","","Denarius","","","Bătut","Argint","Roma","Monedă","Gordian I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P","Gordian I, togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.2","RIC IV Gordian I 2","ric.4.gor_i.2","","238","238","Gordian I","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Gordian I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P","Female deity (Pax?), diademed, draped, standing left, holding branch in extended right hand and short sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.3","RIC IV Gordian I 3","ric.4.gor_i.3","","238","238","Gordian I","Roma||Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Gordian I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.4","RIC IV Gordian I 4","ric.4.gor_i.4","","238","238","Gordian I","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Gordian I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.5","RIC IV Gordian I 5","ric.4.gor_i.5","","238","238","Gordian I","Securitas","Denarius","","","Bătut","Argint","Roma","Monedă","Gordian I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","SECVRITAS AVGG","Securitas, draped, seated left, holding short sceptre in right hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.6","RIC IV Gordian I 6","ric.4.gor_i.6","","238","238","Gordian I","Virtus","Denarius","","","Bătut","Argint","Roma","Monedă","Gordian I","Italia","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed (?), right","VIRTVS AVGG","Virtus, helmeted, standing left, holding branch in right hand and sceptre in left hand; at feet, shield","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.7","RIC IV Gordian I 7","ric.4.gor_i.7","","238","238","Gordian I","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P S C","Gordian I, laureate, togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.8","RIC IV Gordian I 8","ric.4.gor_i.8","","238","238","Gordian I","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P S C","Gordian I, vieled, togate, sacrificing out of patera in right hand over altar and holding roll in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.9","RIC IV Gordian I 9","ric.4.gor_i.9","","238","238","Gordian I","Providentia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","PROVIDENTIA AVGG S C","Providentia, draped, standing left with legs crossed, leaning left arm on column, holding wand in right hand over globe and cornucopiae in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.10","RIC IV Gordian I 10","ric.4.gor_i.10","","238","238","Gordian I","Roma||Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian I","Italia","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:30Z"
