"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3401","RIC X Romulus Augustulus 3401","ric.10.rom_aug_w.3401","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AV-GVSTVS P F AVG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field obliterated by M of mint-mark","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3402","RIC X Romulus Augustulus 3402","ric.10.rom_aug_w.3402","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS - AVGVSTVS P F AVG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3403","RIC X Romulus Augustulus 3403","ric.10.rom_aug_w.3403","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AV-GVSTVS P F AVG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:08Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3404","RIC X Romulus Augustulus 3404","ric.10.rom_aug_w.3404","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS A-VGVSTVS P F AVG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:08Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3405","RIC X Romulus Augustulus 3405","ric.10.rom_aug_w.3405","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AV-GVSTVS P F AVG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:08Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3406","RIC X Romulus Augustulus 3406","ric.10.rom_aug_w.3406","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS - AVGVSTVS P F AVG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field obliterated by M of mint-mark","","","2016-06-24T04:57:08Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3407","RIC X Romulus Augustulus 3407","ric.10.rom_aug_w.3407","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AV-GVSTVS P F AVG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:08Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3408","RIC X Romulus Augustulus 3408","ric.10.rom_aug_w.3408","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS - AVGVSTVS P F ꜸG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG*","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:08Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3409","RIC X Romulus Augustulus 3409","ric.10.rom_aug_w.3409","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AVGVSTVS P F A","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3410","RIC X Romulus Augustulus 3410","ric.10.rom_aug_w.3410","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AGVSTVS P ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3411","RIC X Romulus Augustulus 3411","ric.10.rom_aug_w.3411","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVL AVGVSTVS P F AG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3412","RIC X Romulus Augustulus 3412","ric.10.rom_aug_w.3412","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AVSTVS P F AG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3413","RIC X Romulus Augustulus 3413","ric.10.rom_aug_w.3413","","475","476","Ромул Августул","","Half siliqua","","","отсечен","сребро","Равена","монета","Ромул Августул","Италия","","","","","D N ROMVL AV-GVSTVS P F AVG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3414","RIC X Romulus Augustulus 3414","ric.10.rom_aug_w.3414","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Mediolanum","монета","Ромул Августул","Италия","","","","","D N ROMVLVS A-GVSTVS P F AVG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field obliterated by M of mint-mark; eight-pointed star in right field","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3415","RIC X Romulus Augustulus 3415","ric.10.rom_aug_w.3415","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Mediolanum","монета","Ромул Августул","Италия","","","","","D N ROMVLVS A-GVSTVS P F AVG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field obliterated by M of mint-mark; vertical bar six-pointed star in right field","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3416","RIC X Romulus Augustulus 3416","ric.10.rom_aug_w.3416","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Mediolanum","монета","Ромул Августул","Италия","","","","","D N ROMVLVS A-GVSTVS P F ꜸG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field obliterated by M of mint-mark; horizontal bar six-pointed star in right field","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3417","RIC X Romulus Augustulus 3417","ric.10.rom_aug_w.3417","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Mediolanum","монета","Ромул Августул","Италия","","","","","D N ROMVLVS A-GVSTVS P F AVG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field obliterated by M of mint-mark; horizontal bar six-pointed star in right field","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3418","RIC X Romulus Augustulus 3418","ric.10.rom_aug_w.3418","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Mediolanum","монета","Ромул Августул","Италия","","","","","D N ROMVLVS A-GVSTVS P F ꜸG","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field obliterated by M of mint-mark; horizontal bar six-pointed star in right field","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3419","RIC X Romulus Augustulus 3419","ric.10.rom_aug_w.3419","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Mediolanum","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AGVSTVS P F ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3420","RIC X Romulus Augustulus 3420","ric.10.rom_aug_w.3420","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Mediolanum","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AGVSTVS P ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3421","RIC X Romulus Augustulus 3421","ric.10.rom_aug_w.3421","","475","476","Ромул Августул","Victory","Солид","","","отсечен","злато","Арл","монета","Ромул Августул","Галиен","","","","","D N ROMVLVS AVGVSTVS P F AC","Bust of Romulus Augustulus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3422","RIC X Romulus Augustulus 3422","ric.10.rom_aug_w.3422","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Ромул Августул","несигурна стойност","","","","","D N ROMVL-V(rev.S) AVG P F AVG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross","","","2016-06-24T04:57:11Z"
