"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).cl.2","RIC I (second edition) Claudius 2","ric.1(2).cl.2","","41","42","Κλαύδιος","Constantia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.13","RIC I (second edition) Claudius 13","ric.1(2).cl.13","","41","42","Κλαύδιος","Constantia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.14","RIC I (second edition) Claudius 14","ric.1(2).cl.14","","41","42","Κλαύδιος","Constantia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.31","RIC I (second edition) Claudius 31","ric.1(2).cl.31","","46","47","Κλαύδιος","Constantia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.32","RIC I (second edition) Claudius 32","ric.1(2).cl.32","","46","47","Κλαύδιος","Constantia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.42","RIC I (second edition) Claudius 42","ric.1(2).cl.42","","49","50","Κλαύδιος","Constantia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.43","RIC I (second edition) Claudius 43","ric.1(2).cl.43","","49","50","Κλαύδιος","Constantia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.55","RIC I (second edition) Claudius 55","ric.1(2).cl.55","","50","51","Κλαύδιος","Constantia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVD CAESAR AVG P M TR P X P P IMP XVIII","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.56","RIC I (second edition) Claudius 56","ric.1(2).cl.56","","50","51","Κλαύδιος","Constantia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVD CAESAR AVG P M TR P X P P IMP XVIII","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.95","RIC I (second edition) Claudius 95","ric.1(2).cl.95","","41","50","Κλαύδιος","Constantia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI SC","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","2014-11-04T11:02:34Z"
