"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.475","RIC I (second edition) Augustus 475","ric.1(2).aug.475","","-21","-20","Augustus","","Denarius","","","Struck","Silver","Samos","Coin","Augustus","Ionia","","","","","CAESAR","Head of Augustus, bare, right","AVGVSTVS","Young bull standing right, head erect","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","Augustus","Pax","Cistophorus","","","Struck","Silver","Ephesus","Coin","Augustus","Ionia","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.477","RIC I (second edition) Augustus 477","ric.1(2).aug.477","","-25","-25","Augustus","","Cistophorus","","","Struck","Silver","Ephesus","Coin","Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.478","RIC I (second edition) Augustus 478","ric.1(2).aug.478","","-25","-25","Augustus","","Cistophorus","","","Struck","Silver","Ephesus","Coin","Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.479","RIC I (second edition) Augustus 479","ric.1(2).aug.479","","-25","-25","Augustus","","Cistophorus","","","Struck","Silver","Ephesus","Coin","Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.480","RIC I (second edition) Augustus 480","ric.1(2).aug.480","","-24","-20","Augustus","","Cistophorus","","","Struck","Silver","Ephesus","Coin","Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, on his back, cornucopiae, all within laurel wreath","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.481","RIC I (second edition) Augustus 481","ric.1(2).aug.481","","-24","-20","Augustus","","Cistophorus","","","Struck","Silver","Ephesus","Coin","Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.482","RIC I (second edition) Augustus 482","ric.1(2).aug.482","","-24","-20","Augustus","","Cistophorus","","","Struck","Silver","Ephesus","Coin","Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.483","RIC I (second edition) Augustus 483","ric.1(2).aug.483","","-25","-25","Augustus","","Sestertius","","","Struck","Bronze","Ephesus","Coin","Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.484","RIC I (second edition) Augustus 484","ric.1(2).aug.484","","-25","-25","Augustus","","Sestertius","","","Struck","Bronze","Ephesus","Coin","Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath combined with rostra","","","2014-11-04T11:03:32Z"
