"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.325","RIC II, Part 3 (second edition) Hadrian 325","ric.2_3(2).hdn.325","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Libertas standing left, holding pileus and branch","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.360","RIC II, Part 3 (second edition) Hadrian 360","ric.2_3(2).hdn.360","","120","121","Адріан (римський імператор)","Лібертас","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.360-362","RIC II, Part 3 (second edition) Hadrian 360-362","ric.2_3(2).hdn.360-362","","120","121","Адріан (римський імператор)","Лібертас","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.361","RIC II, Part 3 (second edition) Hadrian 361","ric.2_3(2).hdn.361","","120","121","Адріан (римський імператор)","Лібертас","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.362","RIC II, Part 3 (second edition) Hadrian 362","ric.2_3(2).hdn.362","","120","121","Адріан (римський імператор)","Лібертас","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.363","RIC II, Part 3 (second edition) Hadrian 363","ric.2_3(2).hdn.363","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.363-370","RIC II, Part 3 (second edition) Hadrian 363-370","ric.2_3(2).hdn.363-370","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.364","RIC II, Part 3 (second edition) Hadrian 364","ric.2_3(2).hdn.364","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.365","RIC II, Part 3 (second edition) Hadrian 365","ric.2_3(2).hdn.365","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.366","RIC II, Part 3 (second edition) Hadrian 366","ric.2_3(2).hdn.366","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
