"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.aq.24","RIC IX Aquileia 24","ric.9.aq.24","","378","383","Valentinian II","Victory","Argenteus","","","Struck","Silver","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A.1","RIC IX Constantinople 11A: Subtype 1","ric.9.cnp.11A.1","http://numismatics.org/ocre/id/ric.9.cnp.11A","364","367","Valens","","Argenteus","","","Struck","Silver","Constantinople","Coin","Valentinian I","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A","RIC IX Constantinople 11A","ric.9.cnp.11A","","364","367","Valens","","Argenteus","","","Struck","Silver","Constantinople","Coin","Valentinian I","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A.2","RIC IX Constantinople 11A: Subtype 2","ric.9.cnp.11A.2","http://numismatics.org/ocre/id/ric.9.cnp.11A","364","367","Valens","","Argenteus","","","Struck","Silver","Constantinople","Coin","Valentinian I","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A.3","RIC IX Constantinople 11A: Subtype 3","ric.9.cnp.11A.3","http://numismatics.org/ocre/id/ric.9.cnp.11A","364","367","Valens","","Argenteus","","","Struck","Silver","Constantinople","Coin","Valentinian I","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11B","RIC IX Constantinople 11B","ric.9.cnp.11B","","364","367","Valens","","Argenteus","","","Struck","Silver","Constantinople","Coin","Valentinian I","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11C","RIC IX Constantinople 11C","ric.9.cnp.11C","","364","367","Valens","","Argenteus","","","Struck","Silver","Constantinople","Coin","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11D.4","RIC IX Constantinople 11D: Subtype 4","ric.9.cnp.11D.4","http://numismatics.org/ocre/id/ric.9.cnp.11D","364","367","Valens","","Argenteus","","","Struck","Silver","Constantinople","Coin","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:12Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11D","RIC IX Constantinople 11D","ric.9.cnp.11D","","364","367","Valens","","Argenteus","","","Struck","Silver","Constantinople","Coin","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11D.5","RIC IX Constantinople 11D: Subtype 5","ric.9.cnp.11D.5","http://numismatics.org/ocre/id/ric.9.cnp.11D","364","367","Valens","","Argenteus","","","Struck","Silver","Constantinople","Coin","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:12Z"
