"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.6.lon.82","RIC VI Londinium 82","ric.6.lon.82","","307","307","Constantin cel Mare","","AE1","","","Bătut","Bronz","Londinium","Monedă","Constantin cel Mare","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","ADVEN-TVS AVGG","Constantine I, draped, cuirassed, riding left, raising right hand; beneath horse, captive","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.83","RIC VI Londinium 83","ric.6.lon.83","","307","307","Constantin cel Mare","Genius","AE1","","","Bătut","Bronz","Londinium","Monedă","Galerius","Britannia","","","","","IMP MAXIMIANVS P F IN AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.84","RIC VI Londinium 84","ric.6.lon.84","","307","307","Constantin cel Mare","Genius","AE1","","","Bătut","Bronz","Londinium","Monedă","Galerius","Britannia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.85","RIC VI Londinium 85","ric.6.lon.85","","307","307","Constantin cel Mare","Genius","AE1","","","Bătut","Bronz","Londinium","Monedă","Maximian","Britannia","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.86","RIC VI Londinium 86","ric.6.lon.86","","307","307","Constantin cel Mare","Genius","AE1","","","Bătut","Bronz","Londinium","Monedă","Galerius","Britannia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.87","RIC VI Londinium 87","ric.6.lon.87","","307","307","Constantin cel Mare","Genius","AE1","","","Bătut","Bronz","Londinium","Monedă","Constantin cel Mare","Britannia","","","","","FL VAL CONSTANTINVS NOBILI C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.88a","RIC VI Londinium 88a","ric.6.lon.88a","","307","307","Constantin cel Mare","Genius","AE1","","","Bătut","Bronz","Londinium","Monedă","Maximinus Daia","Britannia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.88b","RIC VI Londinium 88b","ric.6.lon.88b","","307","307","Constantin cel Mare","Genius","AE1","","","Bătut","Bronz","Londinium","Monedă","Constantin cel Mare","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.89a","RIC VI Londinium 89a","ric.6.lon.89a","","307","307","Constantin cel Mare","Genius","AE1","","","Bătut","Bronz","Londinium","Monedă","Maximinus Daia","Britannia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.89b","RIC VI Londinium 89b","ric.6.lon.89b","","307","307","Constantin cel Mare","Genius","AE1","","","Bătut","Bronz","Londinium","Monedă","Constantin cel Mare","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.90","RIC VI Londinium 90","ric.6.lon.90","","307","307","Constantin cel Mare","Genius","AE1","","","Bătut","Bronz","Londinium","Monedă","Maximian","Britannia","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
