"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.6.lon.117b","RIC VI Londinium 117b","ric.6.lon.117b","","310","310","I. Konstantin","Genius","AE1","","","Darp","Tunç","Londinium","madenî para","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.121c","RIC VI Londinium 121c","ric.6.lon.121c","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.131","RIC VI Londinium 131","ric.6.lon.131","","310","310","I. Konstantin","Genius","AE1","","","Darp","Tunç","Londinium","madenî para","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.146c","RIC VI Londinium 146c","ric.6.lon.146c","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.209c","RIC VI Londinium 209c","ric.6.lon.209c","","310","312","I. Konstantin","Genius","AE1","","","Darp","Tunç","Londinium","madenî para","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.210","RIC VI Londinium 210","ric.6.lon.210","","310","312","I. Konstantin","Genius","AE1","","","Darp","Tunç","Londinium","madenî para","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, left","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.249","RIC VI Londinium 249","ric.6.lon.249","","312","313","I. Konstantin","Genius","AE3","","","Darp","Tunç","Londinium","madenî para","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:34Z"
"http://numismatics.org/ocre/id/ric.6.lon.275","RIC VI Londinium 275","ric.6.lon.275","","312","313","I. Konstantin","Securitas","AE3","","","Darp","Tunç","Londinium","madenî para","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.276","RIC VI Londinium 276","ric.6.lon.276","","312","313","I. Konstantin","Securitas","AE3","","","Darp","Tunç","Londinium","madenî para","Licinius","Britannia","","","","","IMP LICINIVS P AVG","Bust of Licinius, laureate, cuirassed, right","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.794","RIC VI Treveri 794","ric.6.tri.794","","309","309","I. Konstantin","Jupiter","Fraction","","","Darp","Altın","Trier","madenî para","Licinius","Galya","","","","","IMP LICINIVS AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSER-VATORI AVGG","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:26:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.799","RIC VI Treveri 799","ric.6.tri.799","","309","309","I. Konstantin","","Fraction","","","Darp","Altın","Trier","madenî para","Licinius","Galya","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","VBIQVE VICTORES","Licinius, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:14Z"
"http://numismatics.org/ocre/id/ric.6.tri.800","RIC VI Treveri 800","ric.6.tri.800","","309","309","I. Konstantin","","Fraction","","","Darp","Altın","Trier","madenî para","Licinius","Galya","","","","","LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","VBIQVE VICTORES","Licinius, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:14Z"
"http://numismatics.org/ocre/id/ric.6.tri.813","RIC VI Treveri 813","ric.6.tri.813","","310","313","I. Konstantin","Jupiter","Solidus","","","Darp","Altın","Trier","madenî para","Licinius","Galya","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVA-TORI AVGG","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.817c","RIC VI Treveri 817c","ric.6.tri.817c","","310","313","I. Konstantin","","Solidus","","","Darp","Altın","Trier","madenî para","Licinius","Galya","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","VBIQVE - VICTORES or VBIQVE V-ICTORES or VBIQVE VI-CTORES","Licinius, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.825","RIC VI Treveri 825","ric.6.tri.825","","309","313","I. Konstantin","Jupiter","Uncertain value","","","Darp","Gümüş","Trier","madenî para","Licinius","Galya","","","P||S","","IMP LICINIVS AVG","Bust of Licinius, laureate, cuirassed, right, holding thunderbolt in right hand and sceptre over left shoulder","IOVI CONSER-VATORI A-VG or IOVI CONSERV-ATORI AVG","Jupiter, seated on eagle, head left, holding thunderbolt in right hand and transverse sceptre in left hand; eagle standing right, with wings spread","P||S","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.844b","RIC VI Treveri 844b","ric.6.tri.844b","","310","313","I. Konstantin","Genius","AE2","","","Darp","Tunç","Trier","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, right, seen from behind","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.845b","RIC VI Treveri 845b","ric.6.tri.845b","","310","313","I. Konstantin","Genius","AE2","","","Darp","Tunç","Trier","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.846b","RIC VI Treveri 846b","ric.6.tri.846b","","310","313","I. Konstantin","Genius","AE2","","","Darp","Tunç","Trier","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.847","RIC VI Treveri 847","ric.6.tri.847","","310","313","I. Konstantin","Genius","AE2","","","Darp","Tunç","Trier","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right, seen from behind","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.849b","RIC VI Treveri 849b","ric.6.tri.849b","","310","313","I. Konstantin","Genius","AE2","","","Darp","Tunç","Trier","madenî para","Licinius","Galya","","","","","IMP LICINIVS P AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.850b","RIC VI Treveri 850b","ric.6.tri.850b","","310","313","I. Konstantin","Genius","AE2","","","Darp","Tunç","Trier","madenî para","Licinius","Galya","","","","","IMP LICINIVS AVG","Bust of Licinius, laureate, draped, right, seen from behind","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.851b","RIC VI Treveri 851b","ric.6.tri.851b","","310","313","I. Konstantin","Genius","AE2","","","Darp","Tunç","Trier","madenî para","Licinius","Galya","","","","","IMP LICINIVS AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.853","RIC VI Treveri 853","ric.6.tri.853","","310","313","I. Konstantin","Genius","AE2","","","Darp","Tunç","Trier","madenî para","Licinius","Galya","","","","","IMP LICINIVS AVG","Bust of Licinius, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.908b","RIC VI Treveri 908b","ric.6.tri.908b","","310","311","I. Konstantin","","AE3","","","Darp","Tunç","Trier","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","","VOT / X / MVL / XX within a wreath","","","2016-06-24T04:26:32Z"
