"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.10.arc_e.9","RIC X Arcadius 9","ric.10.arc_e.9","","397","402","Arcadius","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Small bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.25","RIC X Arcadius 25","ric.10.arc_e.25","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Small bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.26","RIC X Arcadius 26","ric.10.arc_e.26","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Medium bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.27","RIC X Arcadius 27","ric.10.arc_e.27","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.31","RIC X Arcadius 31","ric.10.arc_e.31","","403","408","Arcadius","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.36","RIC X Arcadius 36","ric.10.arc_e.36","","403","408","Arcadius","Victory","Tremissis","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.41","RIC X Arcadius 41","ric.10.arc_e.41","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.44","RIC X Arcadius 44","ric.10.arc_e.44","","403","408","Arcadius","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.54","RIC X Arcadius 54","ric.10.arc_e.54","","403","408","Arcadius","","Siliqua","","","Struck","Silver","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.89","RIC X Arcadius 89","ric.10.arc_e.89","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","Bronze","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.90","RIC X Arcadius 90","ric.10.arc_e.90","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","Bronze","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.93","RIC X Arcadius 93","ric.10.arc_e.93","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","Bronze","Nicomedia","Coin","Theodosius II","Bithynia","","","A||B","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.96","RIC X Arcadius 96","ric.10.arc_e.96","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","Bronze","Cyzicus","Coin","Theodosius II","Mysia","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.100","RIC X Arcadius 100","ric.10.arc_e.100","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","Bronze","Antioch","Coin","Theodosius II","Syria","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.110","RIC X Arcadius 110","ric.10.arc_e.110","","404","406","Arcadius","","AE4","","","Struck","Bronze","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:54Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.113","RIC X Arcadius 113","ric.10.arc_e.113","","404","406","Arcadius","","AE4","","","Struck","Bronze","Alexandria","Coin","Theodosius II","Egypt","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Cross","","","2016-06-24T04:52:54Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.117","RIC X Arcadius 117","ric.10.arc_e.117","","404","406","Arcadius","","AE4","","","Struck","Bronze","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ","","D N THEODOSIVS P F AVG","Bust of Theodosius II pearl-diademed, draped, cuirassed, right","CONCORDIA AVG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:55Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.122","RIC X Arcadius 122","ric.10.arc_e.122","","404","406","Arcadius","","AE4","","","Struck","Bronze","Alexandria","Coin","Theodosius II","Egypt","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCORDIA AVG","Cross","","","2016-06-24T04:52:56Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.125","RIC X Arcadius 125","ric.10.arc_e.125","","404","406","Arcadius","","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius II","Thrace","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","A||B","","2016-06-24T04:52:56Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.126","RIC X Arcadius 126","ric.10.arc_e.126","","404","406","Arcadius","","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius II","Thrace","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","A||B","","2016-06-24T04:52:56Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.128","RIC X Arcadius 128","ric.10.arc_e.128","","404","406","Arcadius","","AE4","","","Struck","Bronze","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:57Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.131","RIC X Arcadius 131","ric.10.arc_e.131","","404","406","Arcadius","","AE4","","","Struck","Bronze","Nicomedia","Coin","Theodosius II","Bithynia","","","A||B","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","A||B","","2016-06-24T04:52:57Z"
