"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.tr_g.64","RIC IV Trebonianus Gallus 64","ric.4.tr_g.64","","251","253","Gaio Vibio Treboniano Gallo","Ubertas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERTAS AVGG","Ubertas, draped, standing left, leaning on column, holding purse in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.vo.237","RIC IV Volusian 237","ric.4.vo.237","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IMP C V AF GAL VEND VOLVSSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.1","RIC IV Volusian 237A: Subtype 1","ric.4.vo.237A.1","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","• • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.2","RIC IV Volusian 237A: Subtype 2","ric.4.vo.237A.2","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","•","","•","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","•","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.3","RIC IV Volusian 237A: Subtype 3","ric.4.vo.237A.3","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","• •","","• •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.4","RIC IV Volusian 237A: Subtype 4","ric.4.vo.237A.4","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","• • •","","• • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","• • •","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.5","RIC IV Volusian 237A: Subtype 5","ric.4.vo.237A.5","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","• • • •","","• • • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.6","RIC IV Volusian 237A: Subtype 6","ric.4.vo.237A.6","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","VI","","VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.7","RIC IV Volusian 237A: Subtype 7","ric.4.vo.237A.7","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","VII","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A","RIC IV Volusian 237A","ric.4.vo.237A","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.237B.1","RIC IV Volusian 237B: Subtype 1","ric.4.vo.237B.1","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","VII","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237B","RIC IV Volusian 237B","ric.4.vo.237B","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237C.1","RIC IV Volusian 237C: Subtype 1","ric.4.vo.237C.1","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","IV","","IV","","IMP C V AF GAL VEND VOLVSSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237C","RIC IV Volusian 237C","ric.4.vo.237C","","251","253","Volusiano","Ubertas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Volusiano","Siria","","","","","IMP C V AF GAL VEND VOLVSSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).358","RIC V Gallienus 358","ric.5.gall(2).358","","260","268","Gallieno","Ubertas","Denario","","","Coniato","Argento","Roma","Moneta","Gallieno","Italia","","","","","IMP GALLIENVS AVG","Head of Gallienus, laureate, right","VBERTAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:24:00Z"
"http://numismatics.org/ocre/id/ric.5.vict.74","RIC V Victorinus 74","ric.5.vict.74","","269","271","Vittorino","Ubertas","Antoniniano","","","Coniato","Argento","Southern Gallic Mint","Moneta","Vittorino","Valore incerto","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing or walking left, holding purse in right hand and cornucopiae in right hand","","","2016-11-11T02:18:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.138","RIC V Tetricus I 138","ric.5.tet_i.138","","271","274","Tetrico","Ubertas","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","VBERTAS AVG","Ubertas, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.276","RIC V Tetricus I 276","ric.5.tet_i.276","","273","274","Tetrico","Uberitas","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico iunior","Gallia","","","","","C PIV ESV TETRICVS CAESA","Bust of Tetricus II, radiate, draped, right","VBERTAS AVG","Ubertas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2016-08-31T07:47:36Z"
