"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.36","RIC II, Part 1 (second edition) Vespasian 36","ric.2_1(2).ves.36","","71","71","Vespasianus","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.37","RIC II, Part 1 (second edition) Vespasian 37","ric.2_1(2).ves.37","","71","71","Vespasianus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","IMP AVG F COS DESIGN II CAESAR AVG F COS DESIG","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.38","RIC II, Part 1 (second edition) Vespasian 38","ric.2_1(2).ves.38","","71","71","Vespasianus","Securitas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","SECVRITAS P ROMANI S C","Securitas, draped, seated left, resting head on arm; altar and torch, left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.39","RIC II, Part 1 (second edition) Vespasian 39","ric.2_1(2).ves.39","","71","71","Vespasianus","Mars","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT II COS III P P","Mars advancing right, holding spear and aquila","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.40","RIC II, Part 1 (second edition) Vespasian 40","ric.2_1(2).ves.40","","71","71","Vespasianus","Pax","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT II COS III P P","Pax, draped, seated left, holding branch in extended right hand and winged caduceus in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.41","RIC II, Part 1 (second edition) Vespasian 41","ric.2_1(2).ves.41","","71","71","Vespasianus","Pax","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT II COS III P P","Pax, draped, seated left, holding branch in extended right hand and winged caduceus in left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.91","RIC II, Part 1 (second edition) Vespasian 91","ric.2_1(2).ves.91","","71","71","Vespasianus","Mars||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, in military dress, advancing left, holding Victory and trophy","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.133","RIC II, Part 1 (second edition) Vespasian 133","ric.2_1(2).ves.133","","71","71","Vespasianus","Felicitas","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate, draped on left shoulder, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.135","RIC II, Part 1 (second edition) Vespasian 135","ric.2_1(2).ves.135","","71","71","Vespasianus","Pax","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate and draped, right","PAX AVGVSTA S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.136","RIC II, Part 1 (second edition) Vespasian 136","ric.2_1(2).ves.136","","71","71","Vespasianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate and draped, right","S C","Aquila between two standards, all on prows","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.141","RIC II, Part 1 (second edition) Vespasian 141","ric.2_1(2).ves.141","","71","71","Vespasianus","Libertas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR POT P P COS III","Head of Vespasian, radiate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.142","RIC II, Part 1 (second edition) Vespasian 142","ric.2_1(2).ves.142","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F COS DES IMP AVG F COS DESIG ITR S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.143","RIC II, Part 1 (second edition) Vespasian 143","ric.2_1(2).ves.143","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DES IMP AVG F COS DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.144","RIC II, Part 1 (second edition) Vespasian 144","ric.2_1(2).ves.144","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","CAES AVG F DES IMP AVG F COS DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.145","RIC II, Part 1 (second edition) Vespasian 145","ric.2_1(2).ves.145","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG F COS DES II S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.146","RIC II, Part 1 (second edition) Vespasian 146","ric.2_1(2).ves.146","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.147","RIC II, Part 1 (second edition) Vespasian 147","ric.2_1(2).ves.147","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.148","RIC II, Part 1 (second edition) Vespasian 148","ric.2_1(2).ves.148","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.149","RIC II, Part 1 (second edition) Vespasian 149","ric.2_1(2).ves.149","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.150","RIC II, Part 1 (second edition) Vespasian 150","ric.2_1(2).ves.150","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DES IMP AVG F COS DES ITE S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.151","RIC II, Part 1 (second edition) Vespasian 151","ric.2_1(2).ves.151","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DESIG IMP AVG F COS DESIG ITE S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.152","RIC II, Part 1 (second edition) Vespasian 152","ric.2_1(2).ves.152","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DES IMP AVG F COS DES ITER S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.153","RIC II, Part 1 (second edition) Vespasian 153","ric.2_1(2).ves.153","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DESIG IMP AVG F COS DESIG ITER S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:04:59Z"
