"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.ss.351A","RIC IV Septimius Severus 351A","ric.4.ss.351A","","193","193","سيبتيموس سيفيروس","Spes","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.351B","RIC IV Septimius Severus 351B","ric.4.ss.351B","","193","193","سيبتيموس سيفيروس","Bonus Eventus","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","BONI EVENT","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.352","RIC IV Septimius Severus 352","ric.4.ss.352","","193","193","سيبتيموس سيفيروس","Bonus Eventus","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.353","RIC IV Septimius Severus 353","ric.4.ss.353","","193","193","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","FELICIT TEMPOR","Basket of fruit","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.354","RIC IV Septimius Severus 354","ric.4.ss.354","","193","193","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","FELICITAS TEMPOR","Corn-ears between two cornucopiae","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.355","RIC IV Septimius Severus 355","ric.4.ss.355","","193","193","سيبتيموس سيفيروس","Fortuna||Hilaritas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","FORT REDVG","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.356","RIC IV Septimius Severus 356","ric.4.ss.356","","193","193","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","INVICTO IMP TROPAEA","Central trophy consisting of helmet, cuirass, spears, and shields surrounded by arms at base","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.357","RIC IV Septimius Severus 357","ric.4.ss.357","","193","193","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG VIII AVG TR P COS","Legionary eagle, standing left on perch between standards","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.358","RIC IV Septimius Severus 358","ric.4.ss.358","","193","193","سيبتيموس سيفيروس","","Aureus","","","Struck","ذهب","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","LEG XIIII GEM M V TR P COS","Legionary eagle, standing left on perch between standards","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.359","RIC IV Septimius Severus 359","ric.4.ss.359","","193","193","سيبتيموس سيفيروس","Moneta","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","MONET AVG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.359A","RIC IV Septimius Severus 359A","ric.4.ss.359A","","193","193","سيبتيموس سيفيروس","Moneta","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","MONETAE AVG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.360","RIC IV Septimius Severus 360","ric.4.ss.360","","193","193","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","SAEC FELICIT","Seven stars above a crescent","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.361","RIC IV Septimius Severus 361","ric.4.ss.361","","193","193","سيبتيموس سيفيروس","Victory","Aureus","","","Struck","ذهب","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VICT AVG TR P COS","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.362","RIC IV Septimius Severus 362","ric.4.ss.362","","193","193","سيبتيموس سيفيروس","Victory","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VICTOR IVST AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.362A","RIC IV Septimius Severus 362A","ric.4.ss.362A","","193","193","سيبتيموس سيفيروس","Victory","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VICTOR IVST AVG II COS","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363","RIC IV Septimius Severus 363","ric.4.ss.363","","193","193","سيبتيموس سيفيروس","Victory","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VICTORIA","Victory, winged, naked to waist, standing left, inscribing AVG on shield set on trunk","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_1","RIC IV Septimius Severus 363 (1)","ric.4.ss.363_1","","193","193","سيبتيموس سيفيروس","Fortuna","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_10","RIC IV Septimius Severus 363 (10)","ric.4.ss.363_10","","193","193","سيبتيموس سيفيروس","Virtus","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","VIRT AVG TR P COS","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_2","RIC IV Septimius Severus 363 (2)","ric.4.ss.363_2","","193","193","سيبتيموس سيفيروس","Fortuna","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_3","RIC IV Septimius Severus 363 (3)","ric.4.ss.363_3","","193","193","سيبتيموس سيفيروس","Fortuna||Hilaritas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_3A","RIC IV Septimius Severus 363 (3A)","ric.4.ss.363_3A","","193","193","سيبتيموس سيفيروس","Fortuna||Hilaritas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna (Hilaritas?), draped, seated left, holding long palm in left hand and cornucopiae in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_4","RIC IV Septimius Severus 363 (4)","ric.4.ss.363_4","","193","193","سيبتيموس سيفيروس","Fortuna||Pax","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna (Pax?), draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_5","RIC IV Septimius Severus 363 (5)","ric.4.ss.363_5","","193","193","سيبتيموس سيفيروس","Fortuna||Pietas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","FORTVNAE REDVCI","Fortuna (Pietas?), draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_6","RIC IV Septimius Severus 363 (6)","ric.4.ss.363_6","","193","193","سيبتيموس سيفيروس","Jupiter","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","IOVI PRAE ORBIS","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_6A","RIC IV Septimius Severus 363 (6A)","ric.4.ss.363_6A","","193","193","سيبتيموس سيفيروس","Moneta","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CE L SEP SEV PERT AVG CO","Head of Septimius Severus, laureate, right","MANET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_6B","RIC IV Septimius Severus 363 (6B)","ric.4.ss.363_6B","","193","193","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","... L SEP SEV PERT AVG COS","Head of Septimius Severus, laureate, right","MARTI VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_7","RIC IV Septimius Severus 363 (7)","ric.4.ss.363_7","","193","193","سيبتيموس سيفيروس","Minerva","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","MINER VICT","Minerva, helmeted, draped, advancing right or left, brandishing javeling in right hand and holding shield on left arm","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_7A","RIC IV Septimius Severus 363 (7A)","ric.4.ss.363_7A","","193","193","سيبتيموس سيفيروس","Roma","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","MINER VICT","Roma (?), helmeted, draped, seated left on round shield","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_7Ba","RIC IV Septimius Severus 363 (7Ba)","ric.4.ss.363_7Ba","","193","193","سيبتيموس سيفيروس","Moneta","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","MONETAE AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_7Bb","RIC IV Septimius Severus 363 (7Bb)","ric.4.ss.363_7Bb","","193","193","سيبتيموس سيفيروس","Moneta","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CE L SEP SEV PERT AVG CO","Head of Septimius Severus, laureate, right","MONETAE AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_8","RIC IV Septimius Severus 363 (8)","ric.4.ss.363_8","","193","193","سيبتيموس سيفيروس","Victory","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","VICTOR SEVER AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_9","RIC IV Septimius Severus 363 (9)","ric.4.ss.363_9","","193","193","سيبتيموس سيفيروس","Victory","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","VICTORIA","Victory, winged, naked to waist, standing left, inscribing AVG on shield set on trunk","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.364","RIC IV Septimius Severus 364","ric.4.ss.364","","194","195","سيبتيموس سيفيروس","Spes","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","BONA SPES","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.365","RIC IV Septimius Severus 365","ric.4.ss.365","","194","195","سيبتيموس سيفيروس","Spes","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG CO II","Head of Septimius Severus, laureate, right","BONA SPEI","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.366A","RIC IV Septimius Severus 366A","ric.4.ss.366A","","194","195","سيبتيموس سيفيروس","Spes","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG II CO","Head of Septimius Severus, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:18Z"
