"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.car.212","RIC V Carus 212","ric.5.car.212","","283","285","Carinus||Numerian","Aequitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Carinus","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.214","RIC V Carus 214","ric.5.car.214","","283","285","Carinus||Numerian","","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Carinus","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.216","RIC V Carus 216","ric.5.car.216","","283","285","Carinus||Numerian","Salus","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Carinus","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, left, wearing imperial mantle","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.219","RIC V Carus 219","ric.5.car.219","","283","285","Carinus||Numerian","Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Carinus","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.223","RIC V Carus 223","ric.5.car.223","","283","285","Carinus||Numerian","Virtus","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Carinus","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Virtus, standing right, holding spear in right hand and parazonium in left hand; placing foot on helmet","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.225","RIC V Carus 225","ric.5.car.225","","283","285","Carinus||Numerian","Sol||Hercules","Medallion","","","Struck","Gold","Rome","Medallion","Carinus||Carus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS AVGVSTOR","Carus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory from Carinus; crowning Carus, Sol; crowning Carinus, Hercules","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.230","RIC V Carus 230","ric.5.car.230","","283","285","Carinus||Numerian","Venus||Cupid","Aureus","","","Struck","Gold","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Cupid in right hand and apple in left hand","","","2016-08-31T07:42:53Z"
"http://numismatics.org/ocre/id/ric.5.car.231","RIC V Carus 231","ric.5.car.231","","283","285","Carinus||Numerian","Venus||Cupid","Aureus","","","Struck","Gold","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Cupid in right hand and apple in left hand","","","2016-08-31T07:42:53Z"
"http://numismatics.org/ocre/id/ric.5.car.234","RIC V Carus 234","ric.5.car.234","","283","285","Carinus||Numerian","Hercules","Aureus","","","Struck","Gold","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:42:53Z"
"http://numismatics.org/ocre/id/ric.5.car.237","RIC V Carus 237","ric.5.car.237","","283","285","Carinus||Numerian","Aequitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:54Z"
"http://numismatics.org/ocre/id/ric.5.car.238","RIC V Carus 238","ric.5.car.238","","283","285","Carinus||Numerian","Aequitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:55Z"
"http://numismatics.org/ocre/id/ric.5.car.242","RIC V Carus 242","ric.5.car.242","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:55Z"
"http://numismatics.org/ocre/id/ric.5.car.243","RIC V Carus 243","ric.5.car.243","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:55Z"
"http://numismatics.org/ocre/id/ric.5.car.245","RIC V Carus 245","ric.5.car.245","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","AETERNIT AVG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:56Z"
"http://numismatics.org/ocre/id/ric.5.car.246","RIC V Carus 246","ric.5.car.246","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:56Z"
"http://numismatics.org/ocre/id/ric.5.car.247","RIC V Carus 247","ric.5.car.247","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:56Z"
