"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.7.tri.201","RIC VII Treveri 201","ric.7.tri.201","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","","","DIVO CONSTANTIO OPTIMO IMP","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMORVM MERITOR","Constantius Chlorus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.202","RIC VII Treveri 202","ric.7.tri.202","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","","","DIVO CONSTANTIO OPT IMP","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMORVM MERITOR","Constantius Chlorus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.206","RIC VII Treveri 206","ric.7.tri.206","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","","","DIVO CONSTANTIO OPT IMP","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPT • MER","Constantius Chlorus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:44Z"
"http://numismatics.org/ocre/id/ric.7.ar.175","RIC VII Arelate 175","ric.7.ar.175","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Constance Chlore","Gaule","","","T||Q","","DIVO CONSTANTIO PIO PRIN","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","T||Q","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.178","RIC VII Arelate 178","ric.7.ar.178","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Constance Chlore","Gaule","","","","","DIVO CONSTANTIO PIO PRIN","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.105","RIC VII Rome 105","ric.7.rom.105","","317","318","Licinius","","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINCIPI","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||S||T||Q","","2016-06-24T04:38:04Z"
"http://numismatics.org/ocre/id/ric.7.rom.108","RIC VII Rome 108","ric.7.rom.108","","317","318","Licinius","","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","P||T||Q","","DIVO CONSTANTIO PIO PRINCIPI","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIM-ORVM MERITORVM","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.aq.22","RIC VII Aquileia 22","ric.7.aq.22","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constance Chlore","Italie","","","","","DIVO CONSTANTIO PIO PRIN","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.25","RIC VII Aquileia 25","ric.7.aq.25","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constance Chlore","Italie","","","S||T","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","S||T","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.sis.42","RIC VII Siscia 42","ric.7.sis.42","","317","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Sisak","Monnaie","Constance Chlore","Pannonie","","","","","DIVO CONSTANTIO PIO PRINCIPI","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMO-RVM MERITORVM","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:53Z"
