"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.car.51","RIC V Carus 51","ric.5.car.51","","282","283","Кар (римский император)","","Денарий","","","Чеканка","Серебро","Рим","Монета","Кар (римский император)||Карин (император)||Нумериан","Италия","","","","","IMP C M AVR CARVS AVG","Bust of Carus, laureate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","SPES PVBLICA","Carinus and Numerian, draped, cuirassed, galloping right, raising right hands","","","2016-08-31T07:42:22Z"
"http://numismatics.org/ocre/id/ric.5.car.52","RIC V Carus 52","ric.5.car.52","","282","283","Кар (римский император)","","Денарий","","","Чеканка","Серебро","Рим","Монета","Кар (римский император)||Карин (император)||Нумериан","Италия","","","","","IMP M AVR CARVS AVG","Bust of Carus, laureate, helmeted, cuirassed, right, holding spear in right hand and shield in left hand","SPES PVBLICA","Carinus and Numerian, draped, cuirassed, galloping right, raising right hands","","","2016-08-31T07:42:22Z"
"http://numismatics.org/ocre/id/ric.5.car.133","RIC V Carus 133","ric.5.car.133","","282","283","Кар (римский император)","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","KARINVS NOBIL CAES","Bust of Carus, laureate, draped, cuirassed, right","","","2016-08-31T07:42:37Z"
"http://numismatics.org/ocre/id/ric.5.car.134","RIC V Carus 134","ric.5.car.134","","282","283","Кар (римский император)","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","IMP C M AVR CARVS AVG","Bust of Carus, laureate, draped, cuirassed, right","KARINVS NOBIL CAES","Bust of Carus, laureate, draped, cuirassed, right","","","2016-08-31T07:42:37Z"
"http://numismatics.org/ocre/id/ric.5.car.135","RIC V Carus 135","ric.5.car.135","","282","283","Кар (римский император)","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","KARVS ET KARINVS AVGG","Jugate busts of Carus, laureate, cuirassed, right, and Carinus, laureate, cuirassed, right","SPES PVBLICA","Carus and Carinus, draped, cuirassed, galloping right","","","2016-08-31T07:42:37Z"
"http://numismatics.org/ocre/id/ric.5.car.136","RIC V Carus 136","ric.5.car.136","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, cuirassed, right","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","","","2016-08-31T07:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.137","RIC V Carus 137","ric.5.car.137","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, draped, right","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","","","2016-08-31T07:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.138","RIC V Carus 138","ric.5.car.138","","282","283","Кар (римский император)","Pax","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","CARVS ET CARINVS AVG","Jugate busts of Carus, radiate, cuirassed, right, and Carinus, radiate, cuirassed, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.139","RIC V Carus 139","ric.5.car.139","","282","283","Кар (римский император)","Pax","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","CARVS ET CARINVS AVGG","Jugate busts of Carus, radiate, cuirassed, right, and Carinus, sometimes radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.140","RIC V Carus 140","ric.5.car.140","","282","283","Кар (римский император)","Pax","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","CARVS ET CARINVS AVGG","Jugate busts of Carus, radiate, cuirassed, right, and Carinus, sometimes radiate, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.141","RIC V Carus 141","ric.5.car.141","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","CARVS ET CARINVS AVGG","Jugate busts of Carus, radiate, cuirassed, right, and Carinus, sometimes radiate, sometimes draped, cuirassed, right","SAECVLI FELICITAS","Carus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.142","RIC V Carus 142","ric.5.car.142","","282","283","Кар (римский император)","Victory","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","CARVS ET CARINVS AVGG","Jugate busts of Carus, radiate, cuirassed, right, and Carinus, sometimes radiate, sometimes draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand; on either side, captive","","","2016-08-31T07:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.143","RIC V Carus 143","ric.5.car.143","","282","283","Кар (римский император)","Victory","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","CARVS ET CARINVS AVGG","Jugate busts of Carus, radiate, cuirassed, right, and Carinus, sometimes radiate, sometimes draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:39Z"
"http://numismatics.org/ocre/id/ric.5.car.144","RIC V Carus 144","ric.5.car.144","","282","283","Кар (римский император)","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Кар (римский император)||Карин (император)","Галлия","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, cuirassed, right","CARINVS NOBIL CAES","Bust of Carinus, laureate, cuirassed, right","","","2016-08-31T07:42:39Z"
"http://numismatics.org/ocre/id/ric.5.car.145","RIC V Carus 145","ric.5.car.145","","282","283","Кар (римский император)","","Квинарий","","","Чеканка","Золото","Рим","Монета","Кар (римский император)||Карин (император)","Италия","","","","","CARVS AVG","Bust to waist of Carus, laureate, draped, cuirassed, left, holding Victory on globe in right hand and parazonium in left hand","M AVR CARINVS C","Bust to waist of Carus, laureate, draped, cuirassed, left, holding Victory on globe in right hand","","","2016-08-31T07:42:39Z"
"http://numismatics.org/ocre/id/ric.5.car.146","RIC V Carus 146","ric.5.car.146","","282","283","Кар (римский император)","Victory","Medallion","","","Чеканка","Золото","Сисак","Medallion","Кар (римский император)||Карин (император)","Италия","","","","","IMPP CARVS ET CARINVS AVGG","Faacing busts of Carus and Carinus, laureate, draped, cuirassed","VICTORIAE AVGVSTT","Two Victories, winged, draped, supporting shield inscribed VOTIS X","","","2016-08-31T07:42:39Z"
"http://numismatics.org/ocre/id/ric.5.car.147","RIC V Carus 147","ric.5.car.147","","282","283","Кар (римский император)","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Карин (император)","Галлия","","","","","CARINVS NOBIL CAES","Bust of Carinus, laureate, draped, cuirassed, right","PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding spear between four ensigns","","","2016-08-31T07:42:39Z"
"http://numismatics.org/ocre/id/ric.5.car.148","RIC V Carus 148","ric.5.car.148","","282","283","Кар (римский император)","Victory","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Карин (император)","Галлия","","","","","VIRTVS CARINI NOB CAES","Bust of Carinus, laurete, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:40Z"
"http://numismatics.org/ocre/id/ric.5.car.149","RIC V Carus 149","ric.5.car.149","","282","283","Кар (римский император)","Mars","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Карин (император)","Галлия","","","","","CARINVS NOBIL CAES","Bust of Carinus, radiate, cuirassed, right, sometimes holding spear, or bust of Carinus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:42:40Z"
"http://numismatics.org/ocre/id/ric.5.car.150","RIC V Carus 150","ric.5.car.150","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Карин (император)","Галлия","","","","","CARINVS NOBIL CAES","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right, holding spear, or bust of Carus, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding globe in right hand and sceptre or spear in left hand","","","2016-08-31T07:42:40Z"
"http://numismatics.org/ocre/id/ric.5.car.151","RIC V Carus 151","ric.5.car.151","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Карин (император)","Галлия","","","","","CARINVS NOBIL CAES","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding globe in right hand and ensign in left hand","","","2016-08-31T07:42:40Z"
"http://numismatics.org/ocre/id/ric.5.car.152","RIC V Carus 152","ric.5.car.152","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Лугдунум","Монета","Карин (император)","Галлия","","","","","CARINVS NOBIL CAES","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:40Z"
"http://numismatics.org/ocre/id/ric.5.car.153","RIC V Carus 153","ric.5.car.153","","282","283","Кар (римский император)","Pax","Ауреус","","","Чеканка","Золото","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, cuirassed, right","PAX AETERNA","Pax, draped, walking left, holding wreath in right hand and sceptre in left hand","","","2016-08-31T07:42:40Z"
"http://numismatics.org/ocre/id/ric.5.car.154","RIC V Carus 154","ric.5.car.154","","282","283","Кар (римский император)","Venus||Cupid","Ауреус","","","Чеканка","Золото","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Cupid in right hand and apple in left hand","","","2016-08-31T07:42:40Z"
"http://numismatics.org/ocre/id/ric.5.car.155","RIC V Carus 155","ric.5.car.155","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, draped, cuirassed, right","PIETAS AVGG","Pontifical instruments, variously arranged","","","2021-02-14T11:48:36Z"
"http://numismatics.org/ocre/id/ric.5.car.156","RIC V Carus 156","ric.5.car.156","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, cuirassed, right","PIETAS AVGG","Pontifical instruments, variously arranged","","","2016-08-31T07:42:41Z"
"http://numismatics.org/ocre/id/ric.5.car.157","RIC V Carus 157","ric.5.car.157","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS CAES","Bust of Carinus, radiate, draped, cuirassed, right","PIETAS AVGG","Pontifical instruments, variously arranged","","","2016-08-31T07:42:41Z"
"http://numismatics.org/ocre/id/ric.5.car.158","RIC V Carus 158","ric.5.car.158","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENT or PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:42:41Z"
