"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.9.aq.52","RIC IX Aquileia 52","ric.9.aq.52","","387","388","Magnus Maximus","Victory","Solidus","","","Bătut","Aur","Aquileia","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","BONO REIPV-BLICENATI","Two emperors, of whom the one on the right is the smaller, nimbate, seated facing on throne, the smaller holding mappa in left hand and together holding globe. Behind and between them, a Victory with outspread wings; below, palm-branch","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.53B","RIC IX Aquileia 53B","ric.9.aq.53B","","387","388","Magnus Maximus","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.aq.54B","RIC IX Aquileia 54B","ric.9.aq.54B","","387","388","Magnus Maximus","Roma","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.aq.55B.1","RIC IX Aquileia 55B: Subtype 1","ric.9.aq.55B.1","","387","388","Magnus Maximus","","AE4","","","Bătut","Bronz","Aquileia","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.55B.2","RIC IX Aquileia 55B: Subtype 2","ric.9.aq.55B.2","","387","388","Magnus Maximus","","AE4","","","Bătut","Bronz","Aquileia","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.55B.3","RIC IX Aquileia 55B: Subtype 3","ric.9.aq.55B.3","","387","388","Magnus Maximus","","AE4","","","Bătut","Bronz","Aquileia","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.55B","RIC IX Aquileia 55B","ric.9.aq.55B","","387","388","Magnus Maximus","","AE4","","","Bătut","Bronz","Aquileia","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.29B.1","RIC IX Arelate 29B: Subtype 1","ric.9.ar.29B.1","","383","388","Magnus Maximus","","AE4","","","Bătut","Bronz","Arles","Monedă","Flavius Victor","Gallia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:49Z"
"http://numismatics.org/ocre/id/ric.9.ar.29B.2","RIC IX Arelate 29B: Subtype 2","ric.9.ar.29B.2","","383","388","Magnus Maximus","","AE4","","","Bătut","Bronz","Arles","Monedă","Flavius Victor","Gallia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:49Z"
"http://numismatics.org/ocre/id/ric.9.ar.29B.3","RIC IX Arelate 29B: Subtype 3","ric.9.ar.29B.3","","383","388","Magnus Maximus","","AE4","","","Bătut","Bronz","Arles","Monedă","Flavius Victor","Gallia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.29B","RIC IX Arelate 29B","ric.9.ar.29B","","383","388","Magnus Maximus","","AE4","","","Bătut","Bronz","Arles","Monedă","Flavius Victor","Gallia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:49Z"
"http://numismatics.org/ocre/id/ric.9.lug.36B","RIC IX Lugdunum 36B","ric.9.lug.36B","","383","388","Magnus Maximus","","AE4","","","Bătut","Bronz","Lugdunum","Monedă","Flavius Victor","Gallia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:45:13Z"
"http://numismatics.org/ocre/id/ric.9.med.15","RIC IX Mediolanum 15","ric.9.med.15","","387","388","Magnus Maximus","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","BONO REIPV-BLICENATI","Two emperors, nimbate, seated facing on throne, the one on the right is smaller and holding mappa in left hand; the two together holding globe. Behind and between them, a Victory with outspread wings; below, palm-branch","","","2016-10-24T08:45:27Z"
"http://numismatics.org/ocre/id/ric.9.med.17","RIC IX Mediolanum 17","ric.9.med.17","","387","388","Magnus Maximus","Victory","Semissis","","","Bătut","Aur","Milano","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, inscribing VOT/V/MVLT/X on shield held up by Genius","","","2017-05-15T02:11:15Z"
"http://numismatics.org/ocre/id/ric.9.med.18B","RIC IX Mediolanum 18B","ric.9.med.18B","","387","388","Magnus Maximus","Victory","Triens","","","Bătut","Aur","Milano","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2017-05-15T01:28:37Z"
"http://numismatics.org/ocre/id/ric.9.med.19B","RIC IX Mediolanum 19B","ric.9.med.19B","","387","388","Magnus Maximus","Roma","Siliqua","","","Bătut","Argint","Milano","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:45:28Z"
"http://numismatics.org/ocre/id/ric.9.tri.75","RIC IX Treveri 75","ric.9.tri.75","","383","388","Magnus Maximus","Victory","Solidus","","","Bătut","Aur","Treveri","Monedă","Flavius Victor","Gallia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","BONO REIPV-BLICENATI","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D.1","RIC IX Treveri 84D: Subtype 1","ric.9.tri.84D.1","","383","388","Magnus Maximus","Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Flavius Victor","Gallia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D.2","RIC IX Treveri 84D: Subtype 2","ric.9.tri.84D.2","","383","388","Magnus Maximus","Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Flavius Victor","Gallia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D","RIC IX Treveri 84D","ric.9.tri.84D","","383","388","Magnus Maximus","Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Flavius Victor","Gallia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.87C","RIC IX Treveri 87C","ric.9.tri.87C","","383","388","Magnus Maximus","","AE4","","","Bătut","Bronz","Treveri","Monedă","Flavius Victor","Gallia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:51:55Z"
