"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.6.rom.245","RIC VI Rome 245","ric.6.rom.245","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Констанцій I Хлор||Галерій","Італія","","","S||T","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","S||T","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.252","RIC VI Rome 252","ric.6.rom.252","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Констанцій I Хлор||Галерій","Італія","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.ost.27","RIC VI Ostia 27","ric.6.ost.27","","309","312","Максенцій","","AE2","","","Struck","Бронза","Ostia","монета","Констанцій I Хлор","Італія","","","S||T","","DIVO CONSTANTIO COGN MAXENTIVS AVG","Head of Constantius Chlorus, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","S||T","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.28","RIC VI Ostia 28","ric.6.ost.28","","309","312","Максенцій","","AE2","","","Struck","Бронза","Ostia","монета","Констанцій I Хлор","Італія","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Head of Constantius Chlorus, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.28A","RIC VI Ostia 28A","ric.6.ost.28A","","309","312","Максенцій","","AE2","","","Struck","Бронза","Ostia","монета","Констанцій I Хлор","Італія","","","","","DIVO CONSTANTIO ADFINI MAXENTIVS AVG","Head of Constantius Chlorus, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.29","RIC VI Ostia 29","ric.6.ost.29","","309","312","Максенцій","","AE2","","","Struck","Бронза","Ostia","монета","Констанцій I Хлор","Італія","","","P||S||T||Q","","IMP MAXENTIVS DIVO CONSTANTIO ADFINI","Head of Constantius Chlorus, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.7.rom.111","RIC VII Rome 111","ric.7.rom.111","","317","318","Ліциній","","AE2||AE3","","","Struck","Бронза","Рим","монета","Констанцій I Хлор","Італія","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing right, head left","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.114","RIC VII Rome 114","ric.7.rom.114","","317","318","Ліциній","","AE2||AE3","","","Struck","Бронза","Рим","монета","Констанцій I Хлор","Італія","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","P||S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.118","RIC VII Rome 118","ric.7.rom.118","","317","318","Ліциній","","AE2||AE3","","","Struck","Бронза","Рим","монета","Констанцій I Хлор","Італія","","","S||T||Q","","DIVO CONSTANTIO","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, standing left, head right","S||T||Q","","2016-06-24T04:38:06Z"
"http://numismatics.org/ocre/id/ric.7.rom.121","RIC VII Rome 121","ric.7.rom.121","","317","318","Ліциній","","AE2||AE3","","","Struck","Бронза","Рим","монета","Констанцій I Хлор","Італія","","","S||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right; above, club","S||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.124","RIC VII Rome 124","ric.7.rom.124","","317","318","Ліциній","","AE2||AE3","","","Struck","Бронза","Рим","монета","Констанцій I Хлор","Італія","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right, tail high","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.127","RIC VII Rome 127","ric.7.rom.127","","317","318","Ліциній","","AE2||AE3","","","Struck","Бронза","Рим","монета","Констанцій I Хлор","Італія","","","","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing left, tail high","","","2016-06-24T04:38:08Z"
