"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.6.lon.78","RIC VI Londinium 78","ric.6.lon.78","","307","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Caius Galerius Valerius Maximianus római császár","Britannia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.79","RIC VI Londinium 79","ric.6.lon.79","","307","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS NOBILI C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.80","RIC VI Londinium 80","ric.6.lon.80","","307","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Marcus Aurelius Maximianus római császár","Britannia","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.81","RIC VI Londinium 81","ric.6.lon.81","","307","307","Flavius Valerius Severus római császár","Quies","AE1","","","Struck","bronz","Londinium","érme","Caius Aurelius Valerius Diocletianus római császár","Britannia","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES - AVGG","Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.651A","RIC VI Treveri 651A","ric.6.tri.651A","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS PIVS F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.652c","RIC VI Treveri 652c","ric.6.tri.652c","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.653a","RIC VI Treveri 653a","ric.6.tri.653a","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.653c","RIC VI Treveri 653c","ric.6.tri.653c","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.654","RIC VI Treveri 654","ric.6.tri.654","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS PIVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.657c","RIC VI Treveri 657c","ric.6.tri.657c","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.658b","RIC VI Treveri 658b","ric.6.tri.658b","","305","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
