"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.210","RIC II, Part 3 (second edition) Hadrian 210","ric.2_3(2).hdn.210","","119","120","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Jupiter standing right, head facing, holding thunderbolt and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.210-213","RIC II, Part 3 (second edition) Hadrian 210-213","ric.2_3(2).hdn.210-213","","119","120","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Jupiter standing right, head facing, holding thunderbolt and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.211","RIC II, Part 3 (second edition) Hadrian 211","ric.2_3(2).hdn.211","","119","120","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Jupiter standing right, head facing, holding thunderbolt and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.212","RIC II, Part 3 (second edition) Hadrian 212","ric.2_3(2).hdn.212","http://numismatics.org/ocre/id/ric.2_3(2).hdn.210-213","119","120","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Jupiter standing right, head facing, holding thunderbolt and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.213","RIC II, Part 3 (second edition) Hadrian 213","ric.2_3(2).hdn.213","http://numismatics.org/ocre/id/ric.2_3(2).hdn.210-213","119","120","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III","Jupiter standing right, head facing, holding thunderbolt and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.249","RIC II, Part 3 (second edition) Hadrian 249","ric.2_3(2).hdn.249","","119","120","هادريان","يوبيتر","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // SC (in exergue)","Jupiter standing left, holding Victory and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.249-252","RIC II, Part 3 (second edition) Hadrian 249-252","ric.2_3(2).hdn.249-252","","119","120","هادريان","يوبيتر","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS III // SC (in exergue)","Jupiter standing left, holding Victory and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.250","RIC II, Part 3 (second edition) Hadrian 250","ric.2_3(2).hdn.250","","119","120","هادريان","يوبيتر","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","PONT MAX TR POT COS III // SC (in exergue)","Jupiter standing left, holding Victory and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.251","RIC II, Part 3 (second edition) Hadrian 251","ric.2_3(2).hdn.251","","119","120","هادريان","يوبيتر","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS III // SC (in exergue)","Jupiter standing left, holding Victory and sceptre","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.252","RIC II, Part 3 (second edition) Hadrian 252","ric.2_3(2).hdn.252","http://numismatics.org/ocre/id/ric.2_3(2).hdn.249-252","119","120","هادريان","يوبيتر","Sestertius","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","PONT MAX TR POT COS III // SC (in exergue)","Jupiter standing left, holding Victory and sceptre","","","2022-01-20T02:43:48Z"
