"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.el.143b","RIC IV Elagabalus 143b","ric.4.el.143b","","218","222","Heliogabalus római császár","Sol Invictus","Aureus","","","Struck","arany","Róma","érme","Heliogabalus római császár","Olaszország","","","","","IMP C M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.143d","RIC IV Elagabalus 143d","ric.4.el.143d","","218","222","Heliogabalus római császár","Sol Invictus","Aureus","","","Struck","arany","Róma","érme","Heliogabalus római császár","Olaszország","","","","","IMP C M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.144","RIC IV Elagabalus 144","ric.4.el.144","","218","222","Heliogabalus római császár","Sol Invictus","Dénár","","","Struck","ezüst","Róma","érme","Heliogabalus római császár","Olaszország","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.176","RIC IV Elagabalus 176","ric.4.el.176","","220","221","Heliogabalus római császár","Sol Invictus","Dénár","","","Struck","ezüst","Antiokheia","érme","Heliogabalus római császár","Szíria","","","","","","","COS III P P","Conical stone of Emesa, adorned with stars and surmounted by eagle","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.195b","RIC IV Elagabalus 195b","ric.4.el.195b","","218","222","Heliogabalus római császár","Sol Invictus","Dénár","","","Struck","ezüst","Antiokheia","érme","Heliogabalus római császár","Szíria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.195d","RIC IV Elagabalus 195d","ric.4.el.195d","","218","222","Heliogabalus római császár","Sol Invictus","Dénár","","","Struck","ezüst","Antiokheia","érme","Heliogabalus római császár","Szíria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.196A","RIC IV Elagabalus 196A","ric.4.el.196A","","218","222","Heliogabalus római császár","Sol Invictus","Aureus","","","Struck","arany","Antiokheia","érme","Heliogabalus római császár","Szíria","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, left","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.196a","RIC IV Elagabalus 196a","ric.4.el.196a","","218","222","Heliogabalus római császár","Sol Invictus","Dénár","","","Struck","ezüst","Antiokheia","érme","Heliogabalus római császár","Szíria","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.196d","RIC IV Elagabalus 196d","ric.4.el.196d","","218","222","Heliogabalus római császár","Sol Invictus","Dénár","","","Struck","ezüst","Antiokheia","érme","Heliogabalus római császár","Szíria","","","","","ANTONINVS PIVS FELIX AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.197","RIC IV Elagabalus 197","ric.4.el.197","","218","222","Heliogabalus római császár","Sol Invictus","Dénár","","","Struck","ezüst","Antiokheia","érme","Heliogabalus római császár","Szíria","","","","","ANTONINVS FEL PIVS AVG","Bust of Elagabalus, larueate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
