"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.6.tri.809","RIC VI Treveri 809","ric.6.tri.809","","310","313","Costantino I","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costanzo Cloro","Gallia","","","","","DIVVS CONSTANTIVS","Head of Constantius Chlorus, right","CONSE-CRATIO","Pyre with four ornamental stages, surmounted by Constantius Chlorus, radiate, draped, standing in quadriga, raising right hand and holding whip in left hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.810","RIC VI Treveri 810","ric.6.tri.810","","310","313","Costantino I","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","FELICITAS REI-PVBLICAE","Constantine I, draped, seated left on garlanded or plain platform; on either side, officer with two spears; below platform, three kneeling figures","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.811","RIC VI Treveri 811","ric.6.tri.811","","310","313","Costantino I","Francia||Alamannia","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM REIPVBLICAE","Trophy; on either side, seated captive (Francia and Alamannia)","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.812","RIC VI Treveri 812","ric.6.tri.812","","310","313","Costantino I","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GLORIA EXERCITVS GALL or GLORIA EXE-R-CITVS GALL or GLORIA EXE-RCITVS GALL or GLORIA EXER-CITVS GALL","Constantine I, draped, cuirassed, riding right on slow-stepping horse, raising right hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.813","RIC VI Treveri 813","ric.6.tri.813","","310","313","Costantino I","Jupiter","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Licinio","Gallia","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVA-TORI AVGG","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.814","RIC VI Treveri 814","ric.6.tri.814","","310","313","Costantino I","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","PRINCIPI IVVENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IV-VENTVTIS or PRINCIPI • IV-VE-NTVTIS","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:26:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.815","RIC VI Treveri 815","ric.6.tri.815","","310","313","Costantino I","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left; to left, standard surmounted by hand; to right, standard surmounted by wreath","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.816","RIC VI Treveri 816","ric.6.tri.816","","310","313","Costantino I","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VBIQVE - VICTOR","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.817a","RIC VI Treveri 817a","ric.6.tri.817a","","310","313","Costantino I","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VBIQVE - VICTORES","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.817b","RIC VI Treveri 817b","ric.6.tri.817b","","310","313","Costantino I","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Massimino Daia","Gallia","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VBIQVE - VICTORES","Maximinus Daia, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.817c","RIC VI Treveri 817c","ric.6.tri.817c","","310","313","Costantino I","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Licinio","Gallia","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","VBIQVE - VICTORES or VBIQVE V-ICTORES or VBIQVE VI-CTORES","Licinius, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.818","RIC VI Treveri 818","ric.6.tri.818","","310","313","Costantino I","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VICTOR OMNIVM GENTIVM","Constantine I, draped, cuirassed, standing front, head left, holding standard in right hand and resting left hand on shield; to left, two kneeling captives; to right, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.819","RIC VI Treveri 819","ric.6.tri.819","","310","313","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.820","RIC VI Treveri 820","ric.6.tri.820","","310","313","Costantino I","Mars","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERCITVS GALL or VIRTVS EX-ER-CITVS GALL","Mars, helmeted, nude, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.821","RIC VI Treveri 821","ric.6.tri.821","","310","313","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VOTIS • V • - MVLTIS X","Victory, winged, draped, standing right, inscribing VIC/TOR/IA / AVG on shield supported by cippus","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.823","RIC VI Treveri 823","ric.6.tri.823","","310","313","Costantino I","Alamannia","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costantino I","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM ROMANORVM or GAVDIVM RO-MANORVM","Alamannia, wearing pointed cap, draped, seated left on ground, head low, resting head in right hand; to right above, trophy; below, bow with arrow; in exergue, ALAMANNIA","","","2016-06-24T04:26:18Z"
