"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.dio.1","RIC V Diocletian 1","ric.5.dio.1","","284","294","Maximian Herculius","Jupiter","Aureus","","","Struck","guld","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:43:39Z"
"http://numismatics.org/ocre/id/ric.5.dio.2","RIC V Diocletian 2","ric.5.dio.2","","284","294","Maximian Herculius","Mars","Aureus","","","Struck","guld","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:39Z"
"http://numismatics.org/ocre/id/ric.5.dio.3","RIC V Diocletian 3","ric.5.dio.3","","284","294","Maximian Herculius","Victory","Aureus","","","Struck","guld","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:39Z"
"http://numismatics.org/ocre/id/ric.5.dio.4","RIC V Diocletian 4","ric.5.dio.4","","292","292","Maximian Herculius","","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","P M TR P VIII COS IIII P P","Lion, walking left, holding thunderbolt in its mouth","","","2016-08-31T07:43:39Z"
"http://numismatics.org/ocre/id/ric.5.dio.5","RIC V Diocletian 5","ric.5.dio.5","","292","292","Maximian Herculius","","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","P M TR P VIII COS IIII P P","Lion, walking left, holding thunderbolt in its mouth","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.6","RIC V Diocletian 6","ric.5.dio.6","","290","290","Maximian Herculius","Abundantia","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.7","RIC V Diocletian 7","ric.5.dio.7","","290","290","Maximian Herculius","Abundantia","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.8","RIC V Diocletian 8","ric.5.dio.8","","291","291","Maximian Herculius","Abundantia","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.9","RIC V Diocletian 9","ric.5.dio.9","","295","295","Maximian Herculius","Abundantia","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Diocletian, radiate, helmeted, cuirassed, right","ABVNDANT AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.10","RIC V Diocletian 10","ric.5.dio.10","","290","291","Maximian Herculius","Abundantia","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ABVNDANTIA AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.11","RIC V Diocletian 11","ric.5.dio.11","","290","290","Maximian Herculius","","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian||Maximian Herculius","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","ADVENTVS AVGG","Diocletian and Maximian, draped, cuirassed, riding right, raising right hands","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.12","RIC V Diocletian 12","ric.5.dio.12","","292","293","Maximian Herculius","Aequitas","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing right, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:43:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.13","RIC V Diocletian 13","ric.5.dio.13","","295","295","Maximian Herculius","","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AETERNITAS AVGG","Elephant, walking left, rider holding a goad","","","2016-08-31T07:43:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.14","RIC V Diocletian 14","ric.5.dio.14","","295","295","Maximian Herculius","Minerva","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right","COMES AVGG","Minerva, helmeted, draped, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:43:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.15","RIC V Diocletian 15","ric.5.dio.15","","295","295","Maximian Herculius","Minerva","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","COMES AVGG","Minerva, helmeted, draped, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:43:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.16","RIC V Diocletian 16","ric.5.dio.16","","295","295","Maximian Herculius","Minerva","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","COMES AVGG","Minerva, helmeted, draped, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:43:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.17","RIC V Diocletian 17","ric.5.dio.17","","294","294","Maximian Herculius","Concordia","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:43:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.18","RIC V Diocletian 18","ric.5.dio.18","","291","291","Maximian Herculius","Felicitas","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","FELICIT PVBL","Felicitas, draped, standing left, leaning on column with right arm and holding caduceus in left hand, crossing legs","","","2016-08-31T07:43:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.19","RIC V Diocletian 19","ric.5.dio.19","","285","285","Maximian Herculius","Felicitas","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, leaning on column with right arm and holding caduceus in left hand, crossing legs","","","2016-08-31T07:43:42Z"
"http://numismatics.org/ocre/id/ric.5.dio.20","RIC V Diocletian 20","ric.5.dio.20","","290","290","Maximian Herculius","Felicitas","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","FELICITAS PVBLIC","Felicitas, draped, standing left, leaning on column with right arm and holding caduceus in left hand, crossing legs","","","2016-08-31T07:43:42Z"
"http://numismatics.org/ocre/id/ric.5.dio.21","RIC V Diocletian 21","ric.5.dio.21","","289","289","Maximian Herculius","Hercules","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","HERCVLI INVICTO AVGG","Hercules, standing left, holding Victory on globe in right hand and club with lion's skin in left hand","","","2016-08-31T07:43:42Z"
"http://numismatics.org/ocre/id/ric.5.dio.22","RIC V Diocletian 22","ric.5.dio.22","","289","289","Maximian Herculius","Hercules","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","HERCVLI INVICTO AVGG","Hercules, standing left, holding Victory on globe in right hand and club with lion's skin in left hand","","","2016-08-31T07:43:42Z"
"http://numismatics.org/ocre/id/ric.5.dio.23","RIC V Diocletian 23","ric.5.dio.23","","288","288","Maximian Herculius","Hercules","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:43:42Z"
"http://numismatics.org/ocre/id/ric.5.dio.24","RIC V Diocletian 24","ric.5.dio.24","","291","291","Maximian Herculius","Hercules","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:43:42Z"
"http://numismatics.org/ocre/id/ric.5.dio.25","RIC V Diocletian 25","ric.5.dio.25","","290","291","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right","IOVI AVGG","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:42Z"
"http://numismatics.org/ocre/id/ric.5.dio.26","RIC V Diocletian 26","ric.5.dio.26","","290","291","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Diocletian, radiate, helmeted, cuirassed, right, or bust of Diocletian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI AVGG","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.27","RIC V Diocletian 27","ric.5.dio.27","","291","292","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, left, sometimes holding eagle-tipped scetpre in right hand, or bust of Diocletian, radiate, cuirassed, left, sometimes holding spear in right hand and shield in left hand","IOVI AVGG","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:43Z"
