"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.val_i.285.2","RIC V Valerian 285: Subtype 2","ric.5.val_i.285.2","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien||Gallien","Syrie","","","(wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.285","RIC V Valerian 285","ric.5.val_i.285","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien||Gallien","Syrie","","","*||(wreath)||(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a.2","RIC V Valerian 287a: Subtype 2","ric.5.val_i.287a.2","","255","256","Valérien||Gallien","The Orient","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien","Syrie","","","(wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c.2","RIC V Valerian 287c: Subtype 2","ric.5.val_i.287c.2","","255","256","Valérien||Gallien","The Orient","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien","Syrie","","","(wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440.3","RIC V Gallienus (joint reign) 440: Subtype 3","ric.5.gall(1).440.3","","255","256","Valérien||Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440","RIC V Gallienus (joint reign) 440","ric.5.gall(1).440","","255","256","Valérien||Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","*||(wreath)||(pellet within wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447a.2","RIC V Gallienus (joint reign) 447a: Subtype 2","ric.5.gall(1).447a.2","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien||Valérien","Asie","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447c.2","RIC V Gallienus (joint reign) 447c: Subtype 2","ric.5.gall(1).447c.2","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien||Valérien","Asie","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449a.2","RIC V Gallienus (joint reign) 449a: Subtype 2","ric.5.gall(1).449a.2","","258","259","Valérien||Gallien","Roma||Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449c.2","RIC V Gallienus (joint reign) 449c: Subtype 2","ric.5.gall(1).449c.2","","258","259","Valérien||Gallien","Roma||Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450a.3","RIC V Gallienus (joint reign) 450a: Subtype 3","ric.5.gall(1).450a.3","http://numismatics.org/ocre/id/ric.5.gall(1).450a","255","256","Valérien||Gallien","Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450c.3","RIC V Gallienus (joint reign) 450c: Subtype 3","ric.5.gall(1).450c.3","http://numismatics.org/ocre/id/ric.5.gall(1).450c","255","256","Valérien||Gallien","Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456a.2","RIC V Gallienus (joint reign) 456a: Subtype 2","ric.5.gall(1).456a.2","http://numismatics.org/ocre/id/ric.5.gall(1).456a","255","256","Valérien||Gallien","Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien||Valérien","Asie","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456c.2","RIC V Gallienus (joint reign) 456c: Subtype 2","ric.5.gall(1).456c.2","","255","256","Valérien||Gallien","Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien||Valérien","Asie","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).457.2","RIC V Gallienus (joint reign) 457: Subtype 2","ric.5.gall(1).457.2","","259","259","Valérien||Gallien","Roma||Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Gallienus, standing right, holding spear in right hand, receiving Victory from Roma, standing left, with spear and shield","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).457","RIC V Gallienus (joint reign) 457","ric.5.gall(1).457","","259","259","Valérien||Gallien","Roma||Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","*||(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Gallienus, standing right, holding spear in right hand, receiving Victory from Roma, standing left, with spear and shield","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.2","RIC V Salonina 63: Subtype 2","ric.5.sala(1).63.2","","255","258","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonine||Gallien","Asie","","","(wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63","RIC V Salonina 63","ric.5.sala(1).63","","255","258","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonine||Gallien","Asie","","","*||(wreath)||(pellet within wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67.2","RIC V Salonina 67: Subtype 2","ric.5.sala(1).67.2","","255","256","Valérien||Gallien","Roma||Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonine||Gallien","Asie","","","(wreath)","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67","RIC V Salonina 67","ric.5.sala(1).67","","255","256","Valérien||Gallien","Roma||Victory","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonine||Gallien","Asie","","","*||(wreath)||(pellet within wreath)","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sals.36.2","RIC V Saloninus 36: Subtype 2","ric.5.sals.36.2","","256","256","Valérien||Gallien","Spes","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonin","Asie","","","(wreath)","","SALON VALERIANVS NOB CAES","Bust of Saloninus, radiate, draped, right","SPES PVBLICA","Spes, draped, presenting flower to Saloninus with right hand and holding skirt with left hand; Saloninus in military attire and holding spear","","","2015-06-10T02:39:17Z"
"http://numismatics.org/ocre/id/ric.5.sals.36","RIC V Saloninus 36","ric.5.sals.36","","256","256","Valérien||Gallien","Spes","Antoninien","","","Frappé","Argent","Asie","Monnaie","Salonin","Asie","","","*||(wreath)||(pellet within wreath)","","SALON VALERIANVS NOB CAES","Bust of Saloninus, radiate, draped, right","SPES PVBLICA","Spes, draped, presenting flower to Saloninus with right hand and holding skirt with left hand; Saloninus in military attire and holding spear","","","2015-06-10T02:39:17Z"
