"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1564","RIC II, Part 1 (second edition) Vespasian 1564","ric.2_1(2).ves.1564","","74","74","Vespasian","","As","","","Geprägt","Bronze","Syrien||Rom","Münze","Vespasian","Asien||Italien","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1565","RIC II, Part 1 (second edition) Vespasian 1565","ric.2_1(2).ves.1565","","74","74","Vespasian","","As","","","Geprägt","Bronze","Syrien||Rom","Münze","Vespasian","Asien||Italien","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, left","S C","Legend in laurel wreath","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1566","RIC II, Part 1 (second edition) Vespasian 1566","ric.2_1(2).ves.1566","","74","74","Vespasian","","As","","","Geprägt","Bronze","Syrien||Rom","Münze","Vespasian","Asien||Italien","","","","","IMP VESP AVG","Head of Vespasian, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1567","RIC II, Part 1 (second edition) Vespasian 1567","ric.2_1(2).ves.1567","","74","74","Vespasian","","Semis","","","Geprägt","Bronze","Syrien||Rom","Münze","Vespasian","Asien||Italien","","","","","IMP VESP AVG P M T P","Head of Vespasian, laureate, right","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1568","RIC II, Part 1 (second edition) Vespasian 1568","ric.2_1(2).ves.1568","","74","74","Vespasian","","Semis","","","Geprägt","Bronze","Syrien||Rom","Münze","Vespasian","Asien||Italien","","","","","IMP VESP AVG P M T P","Head of Vespasian, laureate, left","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1569","RIC II, Part 1 (second edition) Vespasian 1569","ric.2_1(2).ves.1569","","74","74","Vespasian","","Quadrans","","","Geprägt","Bronze","Syrien||Rom","Münze","Vespasian","Asien||Italien","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","P M TR POT P P","Winged caduceus upright","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1570","RIC II, Part 1 (second edition) Vespasian 1570","ric.2_1(2).ves.1570","","74","74","Vespasian","","Quadrans","","","Geprägt","Bronze","Syrien||Rom","Münze","Vespasian","Asien||Italien","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","PON TR POT","Winged caduceus upright","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1571","RIC II, Part 1 (second edition) Vespasian 1571","ric.2_1(2).ves.1571","","74","74","Vespasian","","Quadrans","","","Geprägt","Bronze","Syrien||Rom","Münze","Vespasian","Asien||Italien","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","VESP PON TR P","Winged caduceus upright","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1572","RIC II, Part 1 (second edition) Vespasian 1572","ric.2_1(2).ves.1572","","74","74","Vespasian","","As","","","Geprägt","Bronze","Syrien||Rom","Münze","Titus","Asien||Italien","","","","","T CAES IMP TR POT","Head of Titus, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1573","RIC II, Part 1 (second edition) Vespasian 1573","ric.2_1(2).ves.1573","","74","74","Vespasian","","As","","","Geprägt","Bronze","Syrien||Rom","Münze","Titus","Asien||Italien","","","","","T CAESAR IMP PON TR POT","Head of Titus, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:05:22Z"
