"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).gal.13","RIC I (second edition) Galba 13","ric.1(2).gal.13","","68","69","Galba","","Denarius","","","Bătut","Argint","Tarraco","Monedă","Galba||Livia Drusilla","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.14","RIC I (second edition) Galba 14","ric.1(2).gal.14","","68","69","Galba","","Denarius","","","Bătut","Argint","Tarraco","Monedă","Galba||Livia Drusilla","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.36","RIC I (second edition) Galba 36","ric.1(2).gal.36","","68","69","Galba","","Denarius","","","Bătut","Argint","Tarraco","Monedă","Galba||Livia Drusilla","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.52","RIC I (second edition) Galba 52","ric.1(2).gal.52","","68","69","Galba","","Denarius","","","Bătut","Argint","Tarraco","Monedă","Galba||Livia Drusilla","Hispania","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.55","RIC I (second edition) Galba 55","ric.1(2).gal.55","","68","69","Galba","","Aureus","","","Bătut","Aur","Tarraco","Monedă","Galba||Livia Drusilla","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.65","RIC I (second edition) Galba 65","ric.1(2).gal.65","","68","69","Galba","","As","","","Bătut","Bronz","Tarraco","Monedă","Galba||Livia Drusilla","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA S C","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.66","RIC I (second edition) Galba 66","ric.1(2).gal.66","","68","69","Galba","","As","","","Bătut","Bronz","Tarraco","Monedă","Galba||Livia Drusilla","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, left; globe at point of neck","DIVA AVGVSTA S C","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.67","RIC I (second edition) Galba 67","ric.1(2).gal.67","","68","69","Galba","","As","","","Bătut","Bronz","Tarraco","Monedă","Galba||Livia Drusilla","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA S C","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.142","RIC I (second edition) Galba 142","ric.1(2).gal.142","","68","69","Galba","","Aureus","","","Bătut","Aur","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.143","RIC I (second edition) Galba 143","ric.1(2).gal.143","","68","69","Galba","","Denarius","","","Bătut","Argint","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, right, with aegis","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.150","RIC I (second edition) Galba 150","ric.1(2).gal.150","","68","69","Galba","","Denarius","","","Bătut","Argint","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.151","RIC I (second edition) Galba 151","ric.1(2).gal.151","","68","69","Galba","","Denarius","","","Bătut","Argint","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.152","RIC I (second edition) Galba 152","ric.1(2).gal.152","","68","69","Galba","","Denarius","","","Bătut","Argint","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.153","RIC I (second edition) Galba 153","ric.1(2).gal.153","","68","69","Galba","","Denarius","","","Bătut","Argint","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA AVG","Bust of Galba, laureate and draped, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.184","RIC I (second edition) Galba 184","ric.1(2).gal.184","","68","69","Galba","","Aureus","","","Bătut","Aur","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.185","RIC I (second edition) Galba 185","ric.1(2).gal.185","","68","69","Galba","","Denarius","","","Bătut","Argint","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.186","RIC I (second edition) Galba 186","ric.1(2).gal.186","","68","69","Galba","","Denarius","","","Bătut","Argint","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.187","RIC I (second edition) Galba 187","ric.1(2).gal.187","","68","69","Galba","","Denarius","","","Bătut","Argint","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.188","RIC I (second edition) Galba 188","ric.1(2).gal.188","","68","69","Galba","","Aureus","","","Bătut","Aur","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.189","RIC I (second edition) Galba 189","ric.1(2).gal.189","","68","69","Galba","","Denarius","","","Bătut","Argint","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.223","RIC I (second edition) Galba 223","ric.1(2).gal.223","","68","69","Galba","","Aureus","","","Bătut","Aur","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG P M","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.224","RIC I (second edition) Galba 224","ric.1(2).gal.224","","68","69","Galba","","Denarius","","","Bătut","Argint","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG P M","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.331","RIC I (second edition) Galba 331","ric.1(2).gal.331","","68","69","Galba","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, oak-wreathed, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.332","RIC I (second edition) Galba 332","ric.1(2).gal.332","","68","69","Galba","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAE AVG TR P","Bust of Galba, oak-wreathed and draped, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.333","RIC I (second edition) Galba 333","ric.1(2).gal.333","","68","69","Galba","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, laureate, left","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.334","RIC I (second edition) Galba 334","ric.1(2).gal.334","","68","69","Galba","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, oak-wreathed, left","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.335","RIC I (second edition) Galba 335","ric.1(2).gal.335","","68","69","Galba","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.336","RIC I (second edition) Galba 336","ric.1(2).gal.336","","68","69","Galba","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.337","RIC I (second edition) Galba 337","ric.1(2).gal.337","","68","69","Galba","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAES AVG PON M TR P","Head of Galba, laureate, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:08Z"
