"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1564","RIC II, Part 1 (second edition) Vespasian 1564","ric.2_1(2).ves.1564","","74","74","Vespasian","","As","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Vespasian","Asia||Italien","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1565","RIC II, Part 1 (second edition) Vespasian 1565","ric.2_1(2).ves.1565","","74","74","Vespasian","","As","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Vespasian","Asia||Italien","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, left","S C","Legend in laurel wreath","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1566","RIC II, Part 1 (second edition) Vespasian 1566","ric.2_1(2).ves.1566","","74","74","Vespasian","","As","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Vespasian","Asia||Italien","","","","","IMP VESP AVG","Head of Vespasian, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1567","RIC II, Part 1 (second edition) Vespasian 1567","ric.2_1(2).ves.1567","","74","74","Vespasian","","Semis","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Vespasian","Asia||Italien","","","","","IMP VESP AVG P M T P","Head of Vespasian, laureate, right","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1568","RIC II, Part 1 (second edition) Vespasian 1568","ric.2_1(2).ves.1568","","74","74","Vespasian","","Semis","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Vespasian","Asia||Italien","","","","","IMP VESP AVG P M T P","Head of Vespasian, laureate, left","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1569","RIC II, Part 1 (second edition) Vespasian 1569","ric.2_1(2).ves.1569","","74","74","Vespasian","","Quadrans","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Vespasian","Asia||Italien","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","P M TR POT P P","Winged caduceus upright","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1570","RIC II, Part 1 (second edition) Vespasian 1570","ric.2_1(2).ves.1570","","74","74","Vespasian","","Quadrans","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Vespasian","Asia||Italien","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","PON TR POT","Winged caduceus upright","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1571","RIC II, Part 1 (second edition) Vespasian 1571","ric.2_1(2).ves.1571","","74","74","Vespasian","","Quadrans","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Vespasian","Asia||Italien","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","VESP PON TR P","Winged caduceus upright","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1572","RIC II, Part 1 (second edition) Vespasian 1572","ric.2_1(2).ves.1572","","74","74","Vespasian","","As","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Titus","Asia||Italien","","","","","T CAES IMP TR POT","Head of Titus, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1573","RIC II, Part 1 (second edition) Vespasian 1573","ric.2_1(2).ves.1573","","74","74","Vespasian","","As","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Titus","Asia||Italien","","","","","T CAESAR IMP PON TR POT","Head of Titus, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1574","RIC II, Part 1 (second edition) Vespasian 1574","ric.2_1(2).ves.1574","","74","74","Vespasian","","Semis","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Titus","Asia||Italien","","","","","T CAES IMP TR POT","Head of Titus, laureate, right","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1575","RIC II, Part 1 (second edition) Vespasian 1575","ric.2_1(2).ves.1575","","74","74","Vespasian","","Quadrans","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Titus","Asia||Italien","","","","","T CAES IMP","Head of Titus, laureate, right","PON TR POT","Winged caduceus upright","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1576","RIC II, Part 1 (second edition) Vespasian 1576","ric.2_1(2).ves.1576","","74","74","Vespasian","","Quadrans","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Titus","Asia||Italien","","","","","T CAES IMP","Head of Titus, laureate, right","VESP PON TR P","Winged caduceus upright","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1577","RIC II, Part 1 (second edition) Vespasian 1577","ric.2_1(2).ves.1577","","74","74","Vespasian","","Quadrans","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Titus","Asia||Italien","","","","","T CAESAR IMP","Head of Titus, laureate, right","P M TR POT P P","Winged caduceus upright","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1578","RIC II, Part 1 (second edition) Vespasian 1578","ric.2_1(2).ves.1578","","74","74","Vespasian","","As","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Domitian","Asia||Italien","","","","","CAESAR DOMIT COS II","Head of Domitian, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1579","RIC II, Part 1 (second edition) Vespasian 1579","ric.2_1(2).ves.1579","","74","74","Vespasian","","As","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Domitian","Asia||Italien","","","","","CAES AVG F","Head of Domitian, laureate, left","S C","Legend in laurel wreath","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1580","RIC II, Part 1 (second edition) Vespasian 1580","ric.2_1(2).ves.1580","","74","74","Vespasian","","Semis","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Domitian","Asia||Italien","","","","","CAES AVG F","Head of Domitian, laureate, left","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1581","RIC II, Part 1 (second edition) Vespasian 1581","ric.2_1(2).ves.1581","","74","74","Vespasian","","Quadrans","","","Struck","bronze","Syrien||Antikkens Rom","Mønt","Domitian","Asia||Italien","","","","","CAES AVG F","Head of Domitian, laureate, left","DOMIT COS II","Winged caduceus upright","","","2014-11-04T11:02:28Z"
