"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.sis.167","RIC VI Siscia 167","ric.6.sis.167","","305","306","Constantius Chlorus","Genius","AE3","","","Struck","Bronze","Siscia","Coin","Constantius Chlorus","Pannonia","","","","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:59Z"
"http://numismatics.org/ocre/id/ric.6.sis.168","RIC VI Siscia 168","ric.6.sis.168","","305","306","Constantius Chlorus","Genius","AE3","","","Struck","Bronze","Siscia","Coin","Constantius Chlorus","Pannonia","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:59Z"
"http://numismatics.org/ocre/id/ric.6.sis.169a","RIC VI Siscia 169a","ric.6.sis.169a","","305","306","Constantius Chlorus","Genius","AE3","","","Struck","Bronze","Siscia","Coin","Constantius Chlorus","Pannonia","","","","","CONSTANTIVS AVG","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:59Z"
"http://numismatics.org/ocre/id/ric.6.sis.169b","RIC VI Siscia 169b","ric.6.sis.169b","","305","306","Constantius Chlorus","Genius","AE3","","","Struck","Bronze","Siscia","Coin","Galerius","Pannonia","","","","","MAXIMIANVS AVG","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:59Z"
"http://numismatics.org/ocre/id/ric.6.sis.170a","RIC VI Siscia 170a","ric.6.sis.170a","","305","306","Constantius Chlorus","Genius","AE3","","","Struck","Bronze","Siscia","Coin","Severus II","Pannonia","","","","","FL VAL SEVERVS NOB C","Head of Severus II, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:59Z"
"http://numismatics.org/ocre/id/ric.6.sis.170b","RIC VI Siscia 170b","ric.6.sis.170b","","305","306","Constantius Chlorus","Genius","AE3","","","Struck","Bronze","Siscia","Coin","Maximinus Daia","Pannonia","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:59Z"
"http://numismatics.org/ocre/id/ric.6.sis.171a","RIC VI Siscia 171a","ric.6.sis.171a","","305","306","Constantius Chlorus","Genius","AE3","","","Struck","Bronze","Siscia","Coin","Severus II","Pannonia","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:31:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.171b","RIC VI Siscia 171b","ric.6.sis.171b","","305","306","Constantius Chlorus","Genius","AE3","","","Struck","Bronze","Siscia","Coin","Maximinus Daia","Pannonia","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:31:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.229a","RIC VI Siscia 229a","ric.6.sis.229a","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.229b","RIC VI Siscia 229b","ric.6.sis.229b","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:13Z"
