"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.8.amb.46","RIC VIII Amiens 46","ric.8.amb.46","","353","353","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Amiens","érme","II. Constantius római császár","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.47","RIC VIII Amiens 47","ric.8.amb.47","","353","353","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Constantius Gallus","Gallia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.48","RIC VIII Amiens 48","ric.8.amb.48","","353","353","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Amiens","érme","II. Constantius római császár","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.49","RIC VIII Amiens 49","ric.8.amb.49","","353","353","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Amiens","érme","II. Constantius római császár","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman wearing pointed cap, leaning forward and clasping neck of horse","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.220","RIC VIII Treveri 220","ric.8.tri.220","","348","350","Flavius Iulius Constans","","Reduced AE2","","","Struck","Billon||bronz","Trier","érme","II. Constantius római császár","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
"http://numismatics.org/ocre/id/ric.8.tri.221","RIC VIII Treveri 221","ric.8.tri.221","","348","350","Flavius Iulius Constans","","Reduced AE2","","","Struck","Billon||bronz","Trier","érme","Flavius Iulius Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
"http://numismatics.org/ocre/id/ric.8.tri.222","RIC VIII Treveri 222","ric.8.tri.222","","348","350","Flavius Iulius Constans","","Reduced AE2","","","Struck","Billon||bronz","Trier","érme","II. Constantius római császár","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
"http://numismatics.org/ocre/id/ric.8.tri.223","RIC VIII Treveri 223","ric.8.tri.223","","348","350","Flavius Iulius Constans","","Reduced AE2","","","Struck","Billon||bronz","Trier","érme","Flavius Iulius Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
"http://numismatics.org/ocre/id/ric.8.tri.224","RIC VIII Treveri 224","ric.8.tri.224","","348","350","Flavius Iulius Constans","","Reduced AE2","","","Struck","Billon||bronz","Trier","érme","Flavius Iulius Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
"http://numismatics.org/ocre/id/ric.8.tri.225","RIC VIII Treveri 225","ric.8.tri.225","","348","350","Flavius Iulius Constans","","Reduced AE2","","","Struck","Billon||bronz","Trier","érme","Flavius Iulius Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:44:11Z"
