"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.6.lon.116","RIC VI Londinium 116","ric.6.lon.116","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.117a","RIC VI Londinium 117a","ric.6.lon.117a","","310","310","Konstantyn I Wielki","Genius","AE1","","","Struck","brązy","Londinium","Moneta","Maximinus II Daia","Britannia","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.117b","RIC VI Londinium 117b","ric.6.lon.117b","","310","310","Konstantyn I Wielki","Genius","AE1","","","Struck","brązy","Londinium","Moneta","Licyniusz (cesarz rzymski)","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.118","RIC VI Londinium 118","ric.6.lon.118","","310","310","Konstantyn I Wielki","Mars","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.119","RIC VI Londinium 119","ric.6.lon.119","","310","310","Konstantyn I Wielki","Mars","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.120","RIC VI Londinium 120","ric.6.lon.120","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","IMP CONSTANTINVS PI IN AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.121a","RIC VI Londinium 121a","ric.6.lon.121a","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.121b","RIC VI Londinium 121b","ric.6.lon.121b","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Maximinus II Daia","Britannia","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.121c","RIC VI Londinium 121c","ric.6.lon.121c","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Licyniusz (cesarz rzymski)","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.122","RIC VI Londinium 122","ric.6.lon.122","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.123","RIC VI Londinium 123","ric.6.lon.123","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.124","RIC VI Londinium 124","ric.6.lon.124","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.125","RIC VI Londinium 125","ric.6.lon.125","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.126","RIC VI Londinium 126","ric.6.lon.126","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.127","RIC VI Londinium 127","ric.6.lon.127","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.128","RIC VI Londinium 128","ric.6.lon.128","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, standing left, holding whip in right hand and globe in left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.129","RIC VI Londinium 129","ric.6.lon.129","","310","310","Konstantyn I Wielki","Genius","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.130","RIC VI Londinium 130","ric.6.lon.130","","310","310","Konstantyn I Wielki","Genius","AE1","","","Struck","brązy","Londinium","Moneta","Maximinus II Daia","Britannia","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.131","RIC VI Londinium 131","ric.6.lon.131","","310","310","Konstantyn I Wielki","Genius","AE1","","","Struck","brązy","Londinium","Moneta","Licyniusz (cesarz rzymski)","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.132","RIC VI Londinium 132","ric.6.lon.132","","310","310","Konstantyn I Wielki","Sol","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.133","RIC VI Londinium 133","ric.6.lon.133","","310","312","Konstantyn I Wielki","","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.134","RIC VI Londinium 134","ric.6.lon.134","","310","312","Konstantyn I Wielki","","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, radiate, helmeted, cuirassed, right","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.135","RIC VI Londinium 135","ric.6.lon.135","","310","312","Konstantyn I Wielki","","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.136","RIC VI Londinium 136","ric.6.lon.136","","310","312","Konstantyn I Wielki","","AE1","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.7.lon.85","RIC VII Londinium 85","ric.7.lon.85","","316","317","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped with himation, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:33:55Z"
"http://numismatics.org/ocre/id/ric.7.lon.86","RIC VII Londinium 86","ric.7.lon.86","","316","317","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Licyniusz (cesarz rzymski)","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped with himation, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:33:55Z"
"http://numismatics.org/ocre/id/ric.7.lon.87","RIC VII Londinium 87","ric.7.lon.87","","316","317","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Licyniusz (cesarz rzymski)","Britannia","","","","","IMP LICINIVS P AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped with himation, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:33:55Z"
"http://numismatics.org/ocre/id/ric.7.lon.88","RIC VII Londinium 88","ric.7.lon.88","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:56Z"
"http://numismatics.org/ocre/id/ric.7.lon.89","RIC VII Londinium 89","ric.7.lon.89","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:56Z"
"http://numismatics.org/ocre/id/ric.7.lon.90","RIC VII Londinium 90","ric.7.lon.90","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:56Z"
"http://numismatics.org/ocre/id/ric.7.lon.91","RIC VII Londinium 91","ric.7.lon.91","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:56Z"
"http://numismatics.org/ocre/id/ric.7.lon.92","RIC VII Londinium 92","ric.7.lon.92","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:56Z"
"http://numismatics.org/ocre/id/ric.7.lon.93","RIC VII Londinium 93","ric.7.lon.93","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:56Z"
"http://numismatics.org/ocre/id/ric.7.lon.94","RIC VII Londinium 94","ric.7.lon.94","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:56Z"
"http://numismatics.org/ocre/id/ric.7.lon.95","RIC VII Londinium 95","ric.7.lon.95","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:57Z"
"http://numismatics.org/ocre/id/ric.7.lon.96","RIC VII Londinium 96","ric.7.lon.96","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Licyniusz (cesarz rzymski)","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:57Z"
"http://numismatics.org/ocre/id/ric.7.lon.97","RIC VII Londinium 97","ric.7.lon.97","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Licyniusz (cesarz rzymski)","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:57Z"
"http://numismatics.org/ocre/id/ric.7.lon.98","RIC VII Londinium 98","ric.7.lon.98","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Licyniusz (cesarz rzymski)","Britannia","","","","","IMP LICINIVS P AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:57Z"
"http://numismatics.org/ocre/id/ric.7.lon.99","RIC VII Londinium 99","ric.7.lon.99","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder and spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:57Z"
"http://numismatics.org/ocre/id/ric.7.lon.100","RIC VII Londinium 100","ric.7.lon.100","","316","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Londinium","Moneta","Konstantyn I Wielki","Britannia","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder and spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:57Z"
