"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Тиберий","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Тиберий","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Тиберий","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.100","RIC I (second edition) Claudius 100","ric.1(2).cl.100","","41","50","Клавдий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Клавдий","Италия","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.116","RIC I (second edition) Claudius 116","ric.1(2).cl.116","","50","54","Клавдий","Minerva","ас","","","отсечен","бронз","Рим","монета","Клавдий","Италия","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.100","RIC I (second edition) Nero 100","ric.1(2).ner.100","","62","68","Нерон","Minerva||Liberalitas","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP","Head of Nero, laureate, left","CONG II DAT POP R","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.101","RIC I (second edition) Nero 101","ric.1(2).ner.101","","62","68","Нерон","Minerva||Liberalitas","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.102","RIC I (second edition) Nero 102","ric.1(2).ner.102","","62","68","Нерон","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP","Nero, bare-headed and togate, seated right, on platform, right; praefectus annonae standing behind; in front, attendant standing left, giving tessera to citizen right; Minerva, head left, holding owl and spear; tetrastyle building to left","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.151","RIC I (second edition) Nero 151","ric.1(2).ner.151","","62","68","Нерон","Minerva||Liberalitas","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.152","RIC I (second edition) Nero 152","ric.1(2).ner.152","","62","68","Нерон","Minerva||Liberalitas","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
