"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1522","RIC II, Part 1 (second edition) Vespasian 1522","ric.2_1(2).ves.1522","","69","70","Vespasian","Libertas","Aureus","","","Struck","arany","Alexandria","érme","Vespasian","Egyiptom","","","","","IMP CAESAR VESPASIA AVG","Head of Vespasian, laureate, right","LIBERTAS AVGVSTA","Libertas standing left, holding scales and rod","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1523","RIC II, Part 1 (second edition) Vespasian 1523","ric.2_1(2).ves.1523","","69","70","Vespasian","","Aureus","","","Struck","arany","Alexandria","érme","Vespasian||Titus","Egyiptom","","","","","IMP CAESAR VESPASIA AVG","Head of Vespasian, laureate, right","T FLAVI VESPASIANVS CAESAR","Head of Titus, laureate, right","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1524","RIC II, Part 1 (second edition) Vespasian 1524","ric.2_1(2).ves.1524","","69","70","Vespasian","","Aureus","","","Struck","arany","Alexandria","érme","Vespasian||Titus","Egyiptom","","","","","IMP CAESAR VESPASIA AVG","Bust of Vespasian, laureate, drapery on left shoulder, left","T ELAVI VESPASIANVS CAESAR","Head of Titus, laureate, right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1525","RIC II, Part 1 (second edition) Vespasian 1525","ric.2_1(2).ves.1525","","69","70","Vespasian","Fortuna","Aureus","","","Struck","arany","Alexandria","érme","Vespasian","Egyiptom","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1526","RIC II, Part 1 (second edition) Vespasian 1526","ric.2_1(2).ves.1526","","69","70","Vespasian","Aequitas","Aureus","","","Struck","arany","Alexandria","érme","Vespasian","Egyiptom","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1527","RIC II, Part 1 (second edition) Vespasian 1527","ric.2_1(2).ves.1527","","69","70","Vespasian","Pax","Aureus","","","Struck","arany","Alexandria","érme","Vespasian","Egyiptom","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT|COS ITER T OROT","Pax standing left, holding branch and caduceus","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1528","RIC II, Part 1 (second edition) Vespasian 1528","ric.2_1(2).ves.1528","","69","70","Vespasian","","Aureus","","","Struck","arany","Alexandria","érme","Vespasian||Titus","Egyiptom","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP T FLAVIVS CAESAR AV F","Head of Titus, laureate, right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1529","RIC II, Part 1 (second edition) Vespasian 1529","ric.2_1(2).ves.1529","","69","70","Vespasian","","Aureus","","","Struck","arany","Alexandria","érme","Vespasian||Titus","Egyiptom","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP TITI FALVI CAESARIS AVG","Head of Titus, laureate, right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.343","RIC IV Septimius Severus 343","ric.4.ss.343","","193","195","Lucius Septimius Severus római császár","Aequitas","Dénár","","","Struck","ezüst","Alexandria","érme","Lucius Septimius Severus római császár","Egyiptom","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.343A","RIC IV Septimius Severus 343A","ric.4.ss.343A","","193","195","Lucius Septimius Severus római császár","Aequitas","Aureus","","","Struck","arany","Alexandria","érme","Lucius Septimius Severus római császár","Egyiptom","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
