"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.241","RIC II, Part 3 (second edition) Hadrian 241","ric.2_3(2).hdn.241","","119","120","Hadrianus","Britannia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Head of Hadrian, laureate, right","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.241-242","RIC II, Part 3 (second edition) Hadrian 241-242","ric.2_3(2).hdn.241-242","","119","120","Hadrianus","Britannia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.242","RIC II, Part 3 (second edition) Hadrian 242","ric.2_3(2).hdn.242","","119","120","Hadrianus","Britannia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1631","RIC II, Part 3 (second edition) Hadrian 1631","ric.2_3(2).hdn.1631","","130","133","Hadrianus","Britannia","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on either barbarian or rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1632","RIC II, Part 3 (second edition) Hadrian 1632","ric.2_3(2).hdn.1632","","130","133","Hadrianus","Britannia","Dupondius||As (mynt)","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1633","RIC II, Part 3 (second edition) Hadrian 1633","ric.2_3(2).hdn.1633","","130","133","Hadrianus","Britannia","Dupondius||As (mynt)","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, head left, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1634","RIC II, Part 3 (second edition) Hadrian 1634","ric.2_3(2).hdn.1634","","130","133","Hadrianus","Britannia","Dupondius||As (mynt)","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.742","RIC III Antoninus Pius 742","ric.3.ant.742","","143","144","Antoninus Pius","Britannia","Sestertie","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, sometimes draped on left shoulder, right","BRITANNIA S C","Britannia, bare-headed, seated, left on rock, holding standard in right hand and resting left elbow on round, spiked, shield set on helmet; a spear rests against her left arm","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.743","RIC III Antoninus Pius 743","ric.3.ant.743","","143","144","Antoninus Pius","Britannia","Sestertie","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN S C","Britannia, helmeted, seated left, right foot on rock, holding spear and resting left arm on shield","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.744","RIC III Antoninus Pius 744","ric.3.ant.744","","143","144","Antoninus Pius","Britannia","Sestertie","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN S C","Britannia, bare-headed, seated, left on globe, holding standard in right hand and spear against left arm; left elbow rests on shield, set on the globe; below globe, waves","","","2014-11-04T11:04:49Z"
