"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.aur.1","RIC V Aurelian 1","ric.5.aur.1","","270","275","Аврелиан","Mars","Aуреус","","","отсечен","злато","Лунгудунум","монета","Аврелиан","Галиен","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.2","RIC V Aurelian 2","ric.5.aur.2","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Аврелиан","Галиен","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONS PRINC AVG","Aurelian, standing left, holding sceptre and crowning trophy between two captives","","","2015-11-12T12:59:07Z"
"http://numismatics.org/ocre/id/ric.5.aur.3","RIC V Aurelian 3","ric.5.aur.3","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Аврелиан","Галиен","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONS PRINC AVG","Aurelian, standing left, holding sceptre and crowning trophy between two captives","","","2015-11-12T12:59:07Z"
"http://numismatics.org/ocre/id/ric.5.aur.4","RIC V Aurelian 4","ric.5.aur.4","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Аврелиан","Галиен","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PACATOR ORBIS","Aurelian, standing left by altar, holding sceptre","","","2015-11-12T12:59:07Z"
"http://numismatics.org/ocre/id/ric.5.aur.5","RIC V Aurelian 5","ric.5.aur.5","","270","275","Аврелиан","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Аврелиан","Галиен","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding olive-branch in right hand and spear in left hand; at his feet, shield","","","2015-11-12T12:59:07Z"
"http://numismatics.org/ocre/id/ric.5.aur.6","RIC V Aurelian 6","ric.5.aur.6","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Аврелиан","Галиен","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PACATOR ORBIS","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2015-11-12T12:59:08Z"
"http://numismatics.org/ocre/id/ric.5.aur.7","RIC V Aurelian 7","ric.5.aur.7","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Аврелиан","Галиен","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PACATOR ORBIS","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2015-11-12T12:59:08Z"
"http://numismatics.org/ocre/id/ric.5.aur.8","RIC V Aurelian 8","ric.5.aur.8","","270","275","Аврелиан","","","","","отсечен","злато","Рим","Medallion","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, laureate, cuirassed, right","ADVENTVS AVG","Aurelian, riding left, raising right hand and holding spear pointing downwards in left hand","","","2015-11-12T12:59:08Z"
"http://numismatics.org/ocre/id/ric.5.aur.9","RIC V Aurelian 9","ric.5.aur.9","","270","275","Аврелиан","","","","","отсечен","злато","Рим","Medallion","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","ADVENTVS AVG","Aurelian, riding left, raising right hand and holding spear pointing downwards in left hand","","","2015-11-12T12:59:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.10","RIC V Aurelian 10","ric.5.aur.10","","270","275","Аврелиан","Concordia","Aуреус","","","отсечен","злато","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","CONCORD LEGI","Concordia, draped, standing left between four ensigns","","","2015-11-12T12:59:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.11","RIC V Aurelian 11","ric.5.aur.11","","270","275","Аврелиан","Concordia","Aуреус","","","отсечен","злато","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","CONCORD LEGI","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.12","RIC V Aurelian 12","ric.5.aur.12","","270","275","Аврелиан","Victory","Aуреус","","","отсечен","злато","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.13","RIC V Aurelian 13","ric.5.aur.13","","270","275","Аврелиан","Victory","Aуреус","","","отсечен","злато","Рим","монета","Аврелиан","Италия","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.14","RIC V Aurelian 14","ric.5.aur.14","","270","275","Аврелиан","Victory","Aуреус","","","отсечен","злато","Рим","монета","Аврелиан","Италия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, left","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.15","RIC V Aurelian 15","ric.5.aur.15","","270","275","Аврелиан","Mars","Aуреус","","","отсечен","злато","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.16","RIC V Aurelian 16","ric.5.aur.16","","274","275","Аврелиан","Mars","Aуреус","","","отсечен","злато","Рим","монета","Аврелиан","Италия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","P M TB P V•II•COS•II P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.17","RIC V Aurelian 17","ric.5.aur.17","","270","275","Аврелиан","Sol","Aуреус","","","отсечен","злато","Рим","монета","Аврелиан","Италия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.18","RIC V Aurelian 18","ric.5.aur.18","","270","275","Аврелиан","Sol","Aуреус","","","отсечен","злато","Рим","монета","Аврелиан","Италия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.19","RIC V Aurelian 19","ric.5.aur.19","","270","275","Аврелиан","Providentia||Sol","Aуреус","","","отсечен","злато","Рим","монета","Аврелиан","Италия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding an ensign in each hand; Sol, radiate, standing left, holding globe","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.20","RIC V Aurelian 20","ric.5.aur.20","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","AETERNIT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.21","RIC V Aurelian 21","ric.5.aur.21","","270","275","Аврелиан","Annona","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","ANNONA AVG","Annona, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.22","RIC V Aurelian 22","ric.5.aur.22","","270","275","Аврелиан","Apollo","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","APOLLINI CONS","Apollo, standing left, holding olive-branch in right hand and lyre set on rock in left hand","","","2015-11-12T12:59:11Z"
"http://numismatics.org/ocre/id/ric.5.aur.23","RIC V Aurelian 23","ric.5.aur.23","","270","275","Аврелиан","Apollo","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP CAES L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","APOLLINI CONS","Apollo, standing left, holding olive-branch in right hand and lyre set on rock in left hand","","","2015-11-12T12:59:11Z"
"http://numismatics.org/ocre/id/ric.5.aur.24","RIC V Aurelian 24","ric.5.aur.24","","270","275","Аврелиан","Concordia","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left at altar, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T12:59:11Z"
"http://numismatics.org/ocre/id/ric.5.aur.25","RIC V Aurelian 25","ric.5.aur.25","","270","275","Аврелиан","Concordia","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCORDIA MILIT","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:11Z"
"http://numismatics.org/ocre/id/ric.5.aur.26","RIC V Aurelian 26","ric.5.aur.26","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONSECRATIO","Eagle, right or left","","","2015-11-12T12:59:11Z"
"http://numismatics.org/ocre/id/ric.5.aur.27","RIC V Aurelian 27","ric.5.aur.27","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONSECRATIO","Eagle, right or left","","","2015-11-12T12:59:11Z"
"http://numismatics.org/ocre/id/ric.5.aur.28","RIC V Aurelian 28","ric.5.aur.28","","270","275","Аврелиан","Fides","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding spear in right hand and ensign in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.29","RIC V Aurelian 29","ric.5.aur.29","","270","275","Аврелиан","Fortuna","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.30","RIC V Aurelian 30","ric.5.aur.30","","270","275","Аврелиан","Fortuna","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.31","RIC V Aurelian 31","ric.5.aur.31","","270","275","Аврелиан","Fortuna","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.32","RIC V Aurelian 32","ric.5.aur.32","","270","275","Аврелиан","Laetitia","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.33","RIC V Aurelian 33","ric.5.aur.33","","270","275","Аврелиан","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACIF","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.34","RIC V Aurelian 34","ric.5.aur.34","","270","275","Аврелиан","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACIF","Mars, standing left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.35","RIC V Aurelian 35","ric.5.aur.35","","270","275","Аврелиан","Pax","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:59:13Z"
"http://numismatics.org/ocre/id/ric.5.aur.36","RIC V Aurelian 36","ric.5.aur.36","","270","275","Аврелиан","Providentia","Антониниан","","","отсечен","сребро","Рим","монета","Аврелиан","Италия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","PROVIDENT AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-11-12T12:59:13Z"
