"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).aug.170","RIC I (second edition) Augustus 170","ric.1(2).aug.170","","-15","-13","آگسٹس","Apollo","Aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171A","RIC I (second edition) Augustus 171A","ric.1(2).aug.171A","","-15","-13","آگسٹس","Apollo","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171B","RIC I (second edition) Augustus 171B","ric.1(2).aug.171B","","-15","-13","آگسٹس","Apollo","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.179","RIC I (second edition) Augustus 179","ric.1(2).aug.179","","-11","-10","آگسٹس","Apollo","Aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.180","RIC I (second edition) Augustus 180","ric.1(2).aug.180","","-11","-10","آگسٹس","Apollo","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190A","RIC I (second edition) Augustus 190A","ric.1(2).aug.190A","","-11","-10","آگسٹس","Apollo","Aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190B","RIC I (second edition) Augustus 190B","ric.1(2).aug.190B","","-11","-10","آگسٹس","Apollo","Aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.191","RIC I (second edition) Augustus 191","ric.1(2).aug.191","","-11","-10","آگسٹس","Apollo","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192A","RIC I (second edition) Augustus 192A","ric.1(2).aug.192A","","-11","-10","آگسٹس","Apollo","Aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192B","RIC I (second edition) Augustus 192B","ric.1(2).aug.192B","","-11","-10","آگسٹس","Apollo","Aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.193A","RIC I (second edition) Augustus 193A","ric.1(2).aug.193A","","-11","-10","آگسٹس","Apollo","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.193B","RIC I (second edition) Augustus 193B","ric.1(2).aug.193B","","-11","-10","آگسٹس","Apollo","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.271","RIC I (second edition) Augustus 271","ric.1(2).aug.271","","-29","-27","آگسٹس","Apollo","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","Octavian","اطالیہ","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Rostral column with prows of ships; on top, statue of Octavian","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.272","RIC I (second edition) Augustus 272","ric.1(2).aug.272","","-29","-27","آگسٹس","Apollo","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","Octavian","اطالیہ","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Octavian, veiled and draped, driving a yoke of oxen right, whip in left hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.365","RIC I (second edition) Augustus 365","ric.1(2).aug.365","","-16","-15","آگسٹس","Apollo","Denarius","","C. Antistius Vetus","Struck","چاندی","قدیم روم","سکّہ","آگسٹس","اطالیہ","","","","","IMP CAESAR AVGVS TR POT IIX","Head of Augustus, bare, right","C ANTIST VETVS IIIVIR APOLLINI ACTIO","Apollo, laureate, standing left, in long robes, on platform between two anchors, holding patera and lyre","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.366","RIC I (second edition) Augustus 366","ric.1(2).aug.366","","-16","-15","آگسٹس","Apollo","Denarius","","C. Antistius Vetus","Struck","چاندی","قدیم روم","سکّہ","آگسٹس","اطالیہ","","","","","IMP CAESAR AVGVS TR POT IIX","Head of Augustus, bare, right","C ANTISTI VETVS IIIVIR APOLLINI ACTIO","Apollo, laureate, standing left, in long robes, on platform between two anchors, holding patera and lyre","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.84","RIC I (second edition) Civil Wars 84","ric.1(2).cw.84","","68","69","Anonymous","Apollo","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ||Gallia","","","","","","Head of Apollo, laureate, right; lyre behind","AVGVSTVS","Capricorn left, holding globe with attached rudder; cornucopia above","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.309","RIC II, Part 1 (second edition) Domitian 309","ric.2_1(2).dom.309","","85","85","Domitian","Apollo","Semis","","","Struck","کانسی","قدیم روم","سکّہ","","اطالیہ","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Lyre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.310","RIC II, Part 1 (second edition) Domitian 310","ric.2_1(2).dom.310","","85","85","Domitian","Apollo","Semis","","","Struck","کانسی","قدیم روم","سکّہ","","اطالیہ","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Lyre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.311","RIC II, Part 1 (second edition) Domitian 311","ric.2_1(2).dom.311","","85","85","Domitian","Apollo","Semis","","","Struck","کانسی","قدیم روم","سکّہ","","اطالیہ","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Tripod with cauldron around which is a snake","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.312","RIC II, Part 1 (second edition) Domitian 312","ric.2_1(2).dom.312","","85","85","Domitian","Apollo","Semis","","","Struck","کانسی","قدیم روم","سکّہ","","اطالیہ","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Tripod with cauldron around which is a snake","","","2014-11-04T11:02:33Z"
