"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.car.211","RIC V Carus 211","ric.5.car.211","","283","285","Carinus római császár||Numerianus római császár","Victory","Aureus","","","Struck","arany","Lugdunum","érme","Carinus római császár","Gallia","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVGG","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.212","RIC V Carus 212","ric.5.car.212","","283","285","Carinus római császár||Numerianus római császár","Aequitas","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Carinus római császár","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.213","RIC V Carus 213","ric.5.car.213","","283","285","Carinus római császár||Numerianus római császár","Aequitas","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Carinus római császár","Gallia","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.214","RIC V Carus 214","ric.5.car.214","","283","285","Carinus római császár||Numerianus római császár","","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Carinus római császár","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.215","RIC V Carus 215","ric.5.car.215","","283","285","Carinus római császár||Numerianus római császár","","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Carinus római császár","Gallia","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.216","RIC V Carus 216","ric.5.car.216","","283","285","Carinus római császár||Numerianus római császár","Salus","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Carinus római császár","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, left, wearing imperial mantle","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.217","RIC V Carus 217","ric.5.car.217","","283","285","Carinus római császár||Numerianus római császár","Salus","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Carinus római császár","Gallia","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.218","RIC V Carus 218","ric.5.car.218","","283","285","Carinus római császár||Numerianus római császár","Victory","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Carinus római császár","Gallia","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.219","RIC V Carus 219","ric.5.car.219","","283","285","Carinus római császár||Numerianus római császár","Victory","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Carinus római császár","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.220","RIC V Carus 220","ric.5.car.220","","283","285","Carinus római császár||Numerianus római császár","Victory","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Carinus római császár","Gallia","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
