"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.com.500","RIC III Commodus 500","ric.3.com.500","","186","187","Commodus","Tres Monetae","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MON AVG P M TR P XII IMP VIII COS V P P S C","The three Monetae, all draped, standing left, holding scales in their right hands and cornucopia in left hands","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.670a","RIC IV Septimius Severus 670a","ric.4.ss.670a","","194","194","Septimius Severus","Tres Monetae","Sestertius","","","Geslagen","Brons","Rome","Munt","Septimius Severus","Italië","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.670d","RIC IV Septimius Severus 670d","ric.4.ss.670d","","194","194","Septimius Severus","Tres Monetae","Sestertius","","","Geslagen","Brons","Rome","Munt","Septimius Severus","Italië","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, cuirassed, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.678a","RIC IV Septimius Severus 678a","ric.4.ss.678a","","194","194","Septimius Severus","Tres Monetae","Sestertius","","","Geslagen","Brons","Rome","Munt","Septimius Severus","Italië","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.678b","RIC IV Septimius Severus 678b","ric.4.ss.678b","","194","194","Septimius Severus","Tres Monetae","Sestertius","","","Geslagen","Brons","Rome","Munt","Septimius Severus","Italië","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.678d","RIC IV Septimius Severus 678d","ric.4.ss.678d","","194","194","Septimius Severus","Tres Monetae","Sestertius","","","Geslagen","Brons","Rome","Munt","Septimius Severus","Italië","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, cuirassed, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.833","RIC IV Septimius Severus 833","ric.4.ss.833","","210","211","Septimius Severus","Tres Monetae","Sestertius","","","Geslagen","Brons","Rome","Munt","Septimius Severus","Italië","","","","","L SEPT SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","AEQVITATI PVBLICAE S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:22:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.847","RIC IV Septimius Severus 847","ric.4.ss.847","","196","211","Septimius Severus","Tres Monetae","Sestertius","","","Geslagen","Brons","Rome","Munt","Julia Domna","Italië","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AEQVITATI PVBLICAE S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:22:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.114","RIC IV Caracalla 114","ric.4.crl.114","","210","210","Septimius Severus||Caracalla","Tres Monetae","Medallion","","","Geslagen","Zilver","Rome","Medallion","Caracalla","Italië","","","","","IMP M AVR ANTONINVS PIVS AVG P M TR P XIII","Bust of Caracalla, laureate, draped on left shoulder, right","AEQVITATI PVBLICAE","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.395","RIC IV Caracalla 395","ric.4.crl.395","","211","217","Caracalla","Tres Monetae","Medallion","","","Geslagen","Zilver","Rome","Medallion","Julia Domna","Italië","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","AEQVITAS PVBLICA","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:23:25Z"
