"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).cl.94","RIC I (second edition) Claudius 94","ric.1(2).cl.94","","41","50","Κλαύδιος","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CERES AVGVSTA S C","Ceres, veiled and draped, seated left, on ornamented throne, holding grain stalks in right hand and transverse torch in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.110","RIC I (second edition) Claudius 110","ric.1(2).cl.110","","50","54","Κλαύδιος","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","CERES AVGVSTA S C","Ceres, veiled and draped, seated left, on ornamented throne, holding grain stalks in right hand and transverse torch in left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.23","RIC I (second edition) Nero 23","ric.1(2).ner.23","","60","61","Νέρων","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Ceres, veiled and draped, standing left, holding two corn-ears and torch","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.24","RIC I (second edition) Nero 24","ric.1(2).ner.24","","60","61","Νέρων","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Ceres, veiled and draped, standing left, holding two corn-ears and torch","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.29","RIC I (second edition) Nero 29","ric.1(2).ner.29","","61","62","Νέρων","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Ceres, veiled and draped, standing left, holding two corn-ears and torch","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.30","RIC I (second edition) Nero 30","ric.1(2).ner.30","","61","62","Νέρων","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Ceres, veiled and draped, standing left, holding two corn-ears and torch","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.35","RIC I (second edition) Nero 35","ric.1(2).ner.35","","62","63","Νέρων","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIIII COS IIII P P EX S C","Ceres, veiled and draped, standing left, holding two corn-ears and torch","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.98","RIC I (second edition) Nero 98","ric.1(2).ner.98","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ANNONA AVGVSTI CERES","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.99","RIC I (second edition) Nero 99","ric.1(2).ner.99","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","ANNONA AVGVSTI CERES","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.137","RIC I (second edition) Nero 137","ric.1(2).ner.137","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.138","RIC I (second edition) Nero 138","ric.1(2).ner.138","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.139","RIC I (second edition) Nero 139","ric.1(2).ner.139","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.140","RIC I (second edition) Nero 140","ric.1(2).ner.140","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.141","RIC I (second edition) Nero 141","ric.1(2).ner.141","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2022-01-09T05:59:07Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.142","RIC I (second edition) Nero 142","ric.1(2).ner.142","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.372","RIC I (second edition) Nero 372","ric.1(2).ner.372","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right with aegis; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.389","RIC I (second edition) Nero 389","ric.1(2).ner.389","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.390","RIC I (second edition) Nero 390","ric.1(2).ner.390","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.391","RIC I (second edition) Nero 391","ric.1(2).ner.391","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.430","RIC I (second edition) Nero 430","ric.1(2).ner.430","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.431","RIC I (second edition) Nero 431","ric.1(2).ner.431","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.493","RIC I (second edition) Nero 493","ric.1(2).ner.493","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG PONT MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.494","RIC I (second edition) Nero 494","ric.1(2).ner.494","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.495","RIC I (second edition) Nero 495","ric.1(2).ner.495","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.496","RIC I (second edition) Nero 496","ric.1(2).ner.496","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.497","RIC I (second edition) Nero 497","ric.1(2).ner.497","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.566","RIC I (second edition) Nero 566","ric.1(2).ner.566","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG P M TR P P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.567","RIC I (second edition) Nero 567","ric.1(2).ner.567","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.568","RIC I (second edition) Nero 568","ric.1(2).ner.568","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.569","RIC I (second edition) Nero 569","ric.1(2).ner.569","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.570","RIC I (second edition) Nero 570","ric.1(2).ner.570","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.571","RIC I (second edition) Nero 571","ric.1(2).ner.571","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.572","RIC I (second edition) Nero 572","ric.1(2).ner.572","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.291","RIC I (second edition) Galba 291","ric.1(2).gal.291","","68","69","Γάλβας","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and caduceus in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.292","RIC I (second edition) Galba 292","ric.1(2).gal.292","","68","69","Γάλβας","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding corn-ear and poppy in right hand and caduceus in left","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.324","RIC I (second edition) Galba 324","ric.1(2).gal.324","","68","69","Γάλβας","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","IMP SER SVLP GALBA CAES AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and caduceus in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.325","RIC I (second edition) Galba 325","ric.1(2).gal.325","","68","69","Γάλβας","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","IMP SER SVLPI GALBA CAES AVG TR P","Head of Galba, laureate, left","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and caduceus in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.326","RIC I (second edition) Galba 326","ric.1(2).gal.326","","68","69","Γάλβας","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and caduceus in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.420","RIC I (second edition) Galba 420","ric.1(2).gal.420","","68","69","Γάλβας","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and torch in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.421a","RIC I (second edition) Galba 421a","ric.1(2).gal.421a","","68","69","Γάλβας","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, left","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and torch in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.421b","RIC I (second edition) Galba 421b","ric.1(2).gal.421b","","68","69","Γάλβας","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","SER GALBA IMP CAESAR AVG PO MA TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and torch in left","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.1","RIC I (second edition) Otho 1","ric.1(2).ot.1","","69","69","Όθων","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Όθων","Ιταλία","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","CERES AVG","Ceres, draped, standing left, holding two corn-ears in right hand and cornucopia in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.2","RIC I (second edition) Otho 2","ric.1(2).ot.2","","69","69","Όθων","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Όθων","Ιταλία","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","CERES AVG","Ceres, draped, standing left, holding two corn-ears in right hand and cornucopia in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.20","RIC I (second edition) Otho 20","ric.1(2).ot.20","","69","69","Όθων","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Όθων","Ιταλία","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Ceres, draped, standing left, holding two corn-ears in right hand and cornucopia in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.131","RIC I (second edition) Vitellius 131","ric.1(2).vit.131","","69","69","Βιτέλλιος","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","ANNONA AVG S C","Vitellius, in military dress, standing right, leaning right hand on vertical spear, and left on parazonium facing Ceres, draped, seated left, holding patera in right hand and torch in left; lighted altar between; ship's prow behind","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.132","RIC I (second edition) Vitellius 132","ric.1(2).vit.132","","69","69","Βιτέλλιος","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CERES AVG S C","Ceres, draped, seated left, holding corn-ears in right hand and torch in left","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.145","RIC I (second edition) Vitellius 145","ric.1(2).vit.145","","69","69","Βιτέλλιος","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Head of Vitellius, laureate, right","CERES AVG S C","Ceres, draped, seated left, holding corn-ears in right hand and torch in left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.155","RIC I (second edition) Vitellius 155","ric.1(2).vit.155","","69","69","Βιτέλλιος","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","ANNONA AVG S C","Vitellius, in military dress, standing right, leaning right hand on vertical spear, and left on parazonium facing Ceres, draped, seated left, holding patera in right hand and torch in left; lighted altar between; ship's prow behind","","","2014-11-04T11:03:35Z"
