"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.alex.1B.1","RIC IX Alexandria 1B: Subtype 1","ric.9.alex.1B.1","","364","367","Valens","","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:35Z"
"http://numismatics.org/ocre/id/ric.9.alex.1B.2","RIC IX Alexandria 1B: Subtype 2","ric.9.alex.1B.2","","364","367","Valens","","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:35Z"
"http://numismatics.org/ocre/id/ric.9.alex.1B.3","RIC IX Alexandria 1B: Subtype 3","ric.9.alex.1B.3","","364","367","Valens","","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:35Z"
"http://numismatics.org/ocre/id/ric.9.alex.1B.4","RIC IX Alexandria 1B: Subtype 4","ric.9.alex.1B.4","","364","367","Valens","","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:36Z"
"http://numismatics.org/ocre/id/ric.9.alex.1B","RIC IX Alexandria 1B","ric.9.alex.1B","","364","367","Valens","","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:35Z"
"http://numismatics.org/ocre/id/ric.9.alex.2B","RIC IX Alexandria 2B","ric.9.alex.2B","","364","367","Valens","Victory","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:38:42Z"
"http://numismatics.org/ocre/id/ric.9.alex.3B.1","RIC IX Alexandria 3B: Subtype 1","ric.9.alex.3B.1","","364","367","Valens","Victory","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:43Z"
"http://numismatics.org/ocre/id/ric.9.alex.3B.2","RIC IX Alexandria 3B: Subtype 2","ric.9.alex.3B.2","","364","367","Valens","Victory","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:44Z"
"http://numismatics.org/ocre/id/ric.9.alex.3B.3","RIC IX Alexandria 3B: Subtype 3","ric.9.alex.3B.3","","364","367","Valens","Victory","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:44Z"
"http://numismatics.org/ocre/id/ric.9.alex.3B.4","RIC IX Alexandria 3B: Subtype 4","ric.9.alex.3B.4","","364","367","Valens","Victory","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:44Z"
"http://numismatics.org/ocre/id/ric.9.alex.3B","RIC IX Alexandria 3B","ric.9.alex.3B","","364","367","Valens","Victory","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:43Z"
"http://numismatics.org/ocre/id/ric.9.alex.4B.1","RIC IX Alexandria 4B: Subtype 1","ric.9.alex.4B.1","","367","375","Valens","","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:45Z"
"http://numismatics.org/ocre/id/ric.9.alex.4B.2","RIC IX Alexandria 4B: Subtype 2","ric.9.alex.4B.2","","367","375","Valens","","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:45Z"
"http://numismatics.org/ocre/id/ric.9.alex.4B.3","RIC IX Alexandria 4B: Subtype 3","ric.9.alex.4B.3","","367","375","Valens","","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:45Z"
"http://numismatics.org/ocre/id/ric.9.alex.4B.4","RIC IX Alexandria 4B: Subtype 4","ric.9.alex.4B.4","","367","375","Valens","","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:45Z"
"http://numismatics.org/ocre/id/ric.9.alex.4B","RIC IX Alexandria 4B","ric.9.alex.4B","","367","375","Valens","","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:45Z"
"http://numismatics.org/ocre/id/ric.9.alex.5B.1","RIC IX Alexandria 5B: Subtype 1","ric.9.alex.5B.1","","367","375","Valens","Victory","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:47Z"
"http://numismatics.org/ocre/id/ric.9.alex.5B.2","RIC IX Alexandria 5B: Subtype 2","ric.9.alex.5B.2","","367","375","Valens","Victory","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:47Z"
"http://numismatics.org/ocre/id/ric.9.alex.5B.3","RIC IX Alexandria 5B: Subtype 3","ric.9.alex.5B.3","","367","375","Valens","Victory","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:47Z"
"http://numismatics.org/ocre/id/ric.9.alex.5B.4","RIC IX Alexandria 5B: Subtype 4","ric.9.alex.5B.4","","367","375","Valens","Victory","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:47Z"
"http://numismatics.org/ocre/id/ric.9.alex.5B","RIC IX Alexandria 5B","ric.9.alex.5B","","367","375","Valens","Victory","AE3","","","Struck","Bronze","Alexandria","Coin","Valens","Egypt","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:46Z"
"http://numismatics.org/ocre/id/ric.9.anch.2C.i","RIC IX Antioch 2C: Subtype i","ric.9.anch.2C.i","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","B||Ԑ||S||Θ||I","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","B||Ԑ||S||Θ||I","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2C.ii","RIC IX Antioch 2C: Subtype ii","ric.9.anch.2C.ii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","Γ||Z","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||Z","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2C.iv","RIC IX Antioch 2C: Subtype iv","ric.9.anch.2C.iv","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2C","RIC IX Antioch 2C","ric.9.anch.2C","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","B||Ԑ||S||Θ||I||Γ||Z","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","B||Ԑ||S||Θ||I||Γ||Z","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.viii","RIC IX Antioch 2D: Subtype viii","ric.9.anch.2D.viii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","B||Ԑ","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","B||Ԑ","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.x","RIC IX Antioch 2D: Subtype x","ric.9.anch.2D.x","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","Ԑ","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Ԑ","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xii","RIC IX Antioch 2D: Subtype xii","ric.9.anch.2D.xii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","I","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","I","","2016-10-24T08:39:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xiii","RIC IX Antioch 2D: Subtype xiii","ric.9.anch.2D.xiii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","A||B||Δ||Ԑ||S||H||Θ||I","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Δ||Ԑ||S||H||Θ||I","","2016-10-24T08:39:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D","RIC IX Antioch 2D","ric.9.anch.2D","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","B||Ԑ||I||A||Δ||S||H||Θ||Γ||Z","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","B||Ԑ||I||A||Δ||S||H||Θ||Γ||Z","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xv","RIC IX Antioch 2D: Subtype xv","ric.9.anch.2D.xv","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","B||Γ||I","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","B||Γ||I","","2016-10-24T08:39:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xvi","RIC IX Antioch 2D: Subtype xvi","ric.9.anch.2D.xvi","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","Γ","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ","","2016-10-24T08:39:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xviii","RIC IX Antioch 2D: Subtype xviii","ric.9.anch.2D.xviii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","Γ||S||Z","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||S||Z","","2016-10-24T08:39:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xx","RIC IX Antioch 2D: Subtype xx","ric.9.anch.2D.xx","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","I","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","I","","2016-10-24T08:39:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xxii","RIC IX Antioch 2D: Subtype xxii","ric.9.anch.2D.xxii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","I","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","I","","2016-10-24T08:39:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xxiii","RIC IX Antioch 2D: Subtype xxiii","ric.9.anch.2D.xxiii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xxiv","RIC IX Antioch 2D: Subtype xxiv","ric.9.anch.2D.xxiv","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","S","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","S","","2016-10-24T08:39:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xxix","RIC IX Antioch 2D: Subtype xxix","ric.9.anch.2D.xxix","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","Γ||Ԑ||H","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||Ԑ||H","","2016-10-24T08:39:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xxv","RIC IX Antioch 2D: Subtype xxv","ric.9.anch.2D.xxv","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","B||S||H||Θ||I","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","B||S||H||Θ||I","","2016-10-24T08:39:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xxxvi","RIC IX Antioch 2D: Subtype xxxvi","ric.9.anch.2D.xxxvi","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","Ԑ","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Ԑ","","2016-10-24T08:39:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xxxvii","RIC IX Antioch 2D: Subtype xxxvii","ric.9.anch.2D.xxxvii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","A||B||Γ||Δ||Ԑ||I","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Γ||Δ||Ԑ||I","","2016-10-24T08:39:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.ix","RIC IX Antioch 2E: Subtype ix","ric.9.anch.2E.ix","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","S","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","S","","2016-10-24T08:39:19Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xi","RIC IX Antioch 2E: Subtype xi","ric.9.anch.2E.xi","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:19Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xiv","RIC IX Antioch 2E: Subtype xiv","ric.9.anch.2E.xiv","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:19Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xix","RIC IX Antioch 2E: Subtype xix","ric.9.anch.2E.xix","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:19Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E","RIC IX Antioch 2E","ric.9.anch.2E","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","S","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","S","","2016-10-24T08:39:19Z"
