"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.sa.1","RIC IV Severus Alexander 1","ric.4.sa.1","","221","221","Heliogabal||Aleksander Sewer","Spes","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.2","RIC IV Severus Alexander 2","ric.4.sa.2","","221","221","Heliogabal||Aleksander Sewer","Spes","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.3","RIC IV Severus Alexander 3","ric.4.sa.3","","221","221","Heliogabal||Aleksander Sewer","","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","PIETAS AVG","Lituus, knife, vase, simpulum and sprinkler","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.4","RIC IV Severus Alexander 4","ric.4.sa.4","","222","222","Aleksander Sewer","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5c","RIC IV Severus Alexander 5c","ric.4.sa.5c","","222","222","Aleksander Sewer","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5d","RIC IV Severus Alexander 5d","ric.4.sa.5d","","222","222","Aleksander Sewer","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6c","RIC IV Severus Alexander 6c","ric.4.sa.6c","","222","222","Aleksander Sewer","Mars","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6d","RIC IV Severus Alexander 6d","ric.4.sa.6d","","222","222","Aleksander Sewer","Mars","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7c","RIC IV Severus Alexander 7c","ric.4.sa.7c","","222","222","Aleksander Sewer","Mars","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7d","RIC IV Severus Alexander 7d","ric.4.sa.7d","","222","222","Aleksander Sewer","Mars","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.8","RIC IV Severus Alexander 8","ric.4.sa.8","","222","222","Aleksander Sewer","Sol","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.9","RIC IV Severus Alexander 9","ric.4.sa.9","","222","222","Aleksander Sewer","Fortuna","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.9A","RIC IV Severus Alexander 9A","ric.4.sa.9A","","222","222","Aleksander Sewer","Fortuna","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.10c","RIC IV Severus Alexander 10c","ric.4.sa.10c","","222","222","Aleksander Sewer","Libertas","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.10d","RIC IV Severus Alexander 10d","ric.4.sa.10d","","222","222","Aleksander Sewer","Libertas","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.11b","RIC IV Severus Alexander 11b","ric.4.sa.11b","","222","222","Aleksander Sewer","Libertas","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.11c","RIC IV Severus Alexander 11c","ric.4.sa.11c","","222","222","Aleksander Sewer","Libertas","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.11d","RIC IV Severus Alexander 11d","ric.4.sa.11d","","222","222","Aleksander Sewer","Libertas","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.12","RIC IV Severus Alexander 12","ric.4.sa.12","","222","222","Aleksander Sewer","Libertas","Quinarius","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.13c","RIC IV Severus Alexander 13c","ric.4.sa.13c","","222","222","Aleksander Sewer","Salus","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on side of throne","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.13d","RIC IV Severus Alexander 13d","ric.4.sa.13d","","222","222","Aleksander Sewer","Salus","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on side of throne","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.14c","RIC IV Severus Alexander 14c","ric.4.sa.14c","","222","222","Aleksander Sewer","Salus","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on side of throne","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.14d","RIC IV Severus Alexander 14d","ric.4.sa.14d","","222","222","Aleksander Sewer","Salus","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on side of throne","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.15","RIC IV Severus Alexander 15","ric.4.sa.15","","222","222","Aleksander Sewer","","Medallion","","","Struck","złoto","Rzym","Medallion","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Severus Alexander, laureate, togate, in quadriga right, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.16","RIC IV Severus Alexander 16","ric.4.sa.16","","222","222","Aleksander Sewer","","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Severus Alexander, laureate, togate, in quadriga left, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.17","RIC IV Severus Alexander 17","ric.4.sa.17","","222","222","Aleksander Sewer","","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Severus Alexander, laureate, togate, in quadriga left, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.17A","RIC IV Severus Alexander 17A","ric.4.sa.17A","","222","222","Aleksander Sewer","","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Severus Alexander, head left, standing front, holding branch in right hand, and leaning on reversed spear","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.18","RIC IV Severus Alexander 18","ric.4.sa.18","","223","223","Aleksander Sewer","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.19","RIC IV Severus Alexander 19","ric.4.sa.19","","223","223","Aleksander Sewer","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.20","RIC IV Severus Alexander 20","ric.4.sa.20","","223","223","Aleksander Sewer","Jupiter","Quinarius","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.21","RIC IV Severus Alexander 21","ric.4.sa.21","","223","223","Aleksander Sewer","Mars","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P II COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.22","RIC IV Severus Alexander 22","ric.4.sa.22","","223","223","Aleksander Sewer","Mars","Quinarius","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P II COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.23","RIC IV Severus Alexander 23","ric.4.sa.23","","223","223","Aleksander Sewer","Mars","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.24","RIC IV Severus Alexander 24","ric.4.sa.24","","223","223","Aleksander Sewer","Mars","Quinarius","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.25","RIC IV Severus Alexander 25","ric.4.sa.25","","223","223","Aleksander Sewer","Mars","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Mars, helmeted, in military attire, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.26c","RIC IV Severus Alexander 26c","ric.4.sa.26c","","223","223","Aleksander Sewer","Pax","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.26d","RIC IV Severus Alexander 26d","ric.4.sa.26d","","223","223","Aleksander Sewer","Pax","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P II COS P P","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.27","RIC IV Severus Alexander 27","ric.4.sa.27","","223","223","Aleksander Sewer","Pax","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.28","RIC IV Severus Alexander 28","ric.4.sa.28","","223","223","Aleksander Sewer","Fortuna","Aureus","","","Struck","złoto","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae with left hand","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.29","RIC IV Severus Alexander 29","ric.4.sa.29","","223","223","Aleksander Sewer","Fortuna","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae with left hand","","","2017-07-17T03:25:22Z"
