"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.5.pro.24","RIC V Probus 24","ric.5.pro.24","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:43:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.26","RIC V Probus 26","ric.5.pro.26","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:43:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.51","RIC V Probus 51","ric.5.pro.51","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","TEMPOR FELIC or TEMPOR FELICI or TEMPOR FELICIT","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.53","RIC V Probus 53","ric.5.pro.53","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.73","RIC V Probus 73","ric.5.pro.73","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:44:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.75","RIC V Probus 75","ric.5.pro.75","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:44:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.77","RIC V Probus 77","ric.5.pro.77","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICITAS TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:44:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.80","RIC V Probus 80","ric.5.pro.80","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:44:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.102","RIC V Probus 102","ric.5.pro.102","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","TEMPOR FELIC or TEMPOR FELICI","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.104","RIC V Probus 104","ric.5.pro.104","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELIC or TEMPOR FELICI","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.107","RIC V Probus 107","ric.5.pro.107","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELICIT","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.117","RIC V Probus 117","ric.5.pro.117","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:44:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.129","RIC V Probus 129","ric.5.pro.129","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELICIT","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.356","RIC V Probus 356","ric.5.pro.356","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:58Z"
