"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.cg.256","RIC V Claudius Gothicus 256","ric.5.cg.256","","268","270","Kwintyllus","","Antoninian","","","Struck","srebro","Galia","Moneta","Klaudiusz II Gocki","Galia","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Funeral pyre","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.257","RIC V Claudius Gothicus 257","ric.5.cg.257","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Klaudiusz II Gocki","Włochy","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSAECRATIO","Altar","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.258","RIC V Claudius Gothicus 258","ric.5.cg.258","","270","270","Kwintyllus","Jupiter||Juno","Antoninian","","","Struck","srebro","Antiochia","Moneta","Klaudiusz II Gocki","Syria","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECR AVG","Jupiter, standing, holding thunderbolt in right hand and sceptre in left hand; Juno, draped, standing, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.259","RIC V Claudius Gothicus 259","ric.5.cg.259","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Klaudiusz II Gocki","Włochy","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.260","RIC V Claudius Gothicus 260","ric.5.cg.260","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Galia","Moneta","Klaudiusz II Gocki","Galia","","","","","IMP CLAVDIVS P AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.261","RIC V Claudius Gothicus 261","ric.5.cg.261","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Klaudiusz II Gocki","Włochy","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.262","RIC V Claudius Gothicus 262","ric.5.cg.262","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Klaudiusz II Gocki","Włochy","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.263","RIC V Claudius Gothicus 263","ric.5.cg.263","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Klaudiusz II Gocki","Włochy","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.264","RIC V Claudius Gothicus 264","ric.5.cg.264","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Klaudiusz II Gocki","Włochy","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.265","RIC V Claudius Gothicus 265","ric.5.cg.265","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Klaudiusz II Gocki","Włochy","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.266","RIC V Claudius Gothicus 266","ric.5.cg.266","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Mediolanum||Kyzikos||Sisak||Antiochia||Rzym","Moneta","Klaudiusz II Gocki","Włochy||Panonia||Syria||Myzja","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267","RIC V Claudius Gothicus 267","ric.5.cg.267","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Galia||Kyzikos","Moneta","Klaudiusz II Gocki","Myzja||Galia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Funeral pyre","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267A","RIC V Claudius Gothicus 267A","ric.5.cg.267A","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Klaudiusz II Gocki","Włochy","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Eagle, standing left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.qu.1","RIC V Quintillus 1","ric.5.qu.1","","270","270","Kwintyllus","Concordia","Aureus","","","Struck","złoto","Rzym","Moneta","Kwintyllus","Włochy","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","CONCORD EXERC","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.5.qu.2","RIC V Quintillus 2","ric.5.qu.2","","270","270","Kwintyllus","Fides","Aureus","","","Struck","złoto","Rzym","Moneta","Kwintyllus","Włochy","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:43:04Z"
