"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.192","RIC II, Part 3 (second edition) Hadrian 192","ric.2_3(2).hdn.192","","119","120","Hadrian","Felicitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FEL AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.193","RIC II, Part 3 (second edition) Hadrian 193","ric.2_3(2).hdn.193","","119","120","Hadrian","Genius","Aureus","","","Struck","guld","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing right, head facing, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.194","RIC II, Part 3 (second edition) Hadrian 194","ric.2_3(2).hdn.194","http://numismatics.org/ocre/id/ric.2_3(2).hdn.194-195","119","120","Hadrian","Genius","Aureus","","","Struck","guld","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.194-195","RIC II, Part 3 (second edition) Hadrian 194-195","ric.2_3(2).hdn.194-195","","119","120","Hadrian","Genius","Aureus","","","Struck","guld","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.195","RIC II, Part 3 (second edition) Hadrian 195","ric.2_3(2).hdn.195","","119","120","Hadrian","Genius","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.196","RIC II, Part 3 (second edition) Hadrian 196","ric.2_3(2).hdn.196","","119","120","Hadrian","Genius","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.197","RIC II, Part 3 (second edition) Hadrian 197","ric.2_3(2).hdn.197","","119","120","Hadrian","Genius","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.204","RIC II, Part 3 (second edition) Hadrian 204","ric.2_3(2).hdn.204","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.204-205","RIC II, Part 3 (second edition) Hadrian 204-205","ric.2_3(2).hdn.204-205","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.205","RIC II, Part 3 (second edition) Hadrian 205","ric.2_3(2).hdn.205","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne, sometimes double cornucopia","","","2022-01-20T02:43:48Z"
