"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.3.m_aur.7","RIC III Marcus Aurelius 7","ric.3.m_aur.7","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIA AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.10","RIC III Marcus Aurelius 10","ric.3.m_aur.10","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.11","RIC III Marcus Aurelius 11","ric.3.m_aur.11","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.43","RIC III Marcus Aurelius 43","ric.3.m_aur.43","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIAE AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.448","RIC III Marcus Aurelius 448","ric.3.m_aur.448","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.451","RIC III Marcus Aurelius 451","ric.3.m_aur.451","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.456","RIC III Marcus Aurelius 456","ric.3.m_aur.456","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTORVM COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.459","RIC III Marcus Aurelius 459","ric.3.m_aur.459","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","LIB AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, seated left on high platform; before them, soldier standing right, holding abacus and spear; below, man with out-stretched hands","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.460","RIC III Marcus Aurelius 460","ric.3.m_aur.460","","161","161","Марк Аврелій","Providentia","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.461","RIC III Marcus Aurelius 461","ric.3.m_aur.461","","161","161","Марк Аврелій","Providentia","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.466","RIC III Marcus Aurelius 466","ric.3.m_aur.466","","161","161","Марк Аврелій","Providentia","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","IMP L VERVS AVG","Head of Lucius Verus, laureate, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.474","RIC III Marcus Aurelius 474","ric.3.m_aur.474","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP L VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORDIAE AVGVSTOR TR P II COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.510","RIC III Marcus Aurelius 510","ric.3.m_aur.510","","163","164","Марк Аврелій","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II HERC PAC","Hercules, standing front, head turned left, holding olive-branch in right hand and club in left hand, lion's skin draped over left arm","","","2019-05-21T09:48:58Z"
