"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.pac.1","RIC IV Pacatianus 1","ric.4.pac.1","","248","249","Pacatianus","Concordia","Antoninianus","","","Παιστό","Άργυρος","Βιμινάκιο","Νόμισμα","Pacatianus","Μοισία","","","","","IMP TI CL MAR PACATIANVS AVG | IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.1A","RIC IV Pacatianus 1A","ric.4.pac.1A","","248","249","Pacatianus","Concordia","Antoninianus","","","Παιστό","Άργυρος","Βιμινάκιο","Νόμισμα","Pacatianus","Μοισία","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.1B","RIC IV Pacatianus 1B","ric.4.pac.1B","","248","249","Pacatianus","Concordia","Antoninianus","","","Παιστό","Άργυρος","Βιμινάκιο","Νόμισμα","Pacatianus","Μοισία","","","","","IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.2","RIC IV Pacatianus 2","ric.4.pac.2","","248","249","Pacatianus","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Βιμινάκιο","Νόμισμα","Pacatianus","Μοισία","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.3","RIC IV Pacatianus 3","ric.4.pac.3","","248","249","Pacatianus","Fides","Antoninianus","","","Παιστό","Άργυρος","Βιμινάκιο","Νόμισμα","Pacatianus","Μοισία","","","","","IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left between two standards, and holding a standard in each hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.4","RIC IV Pacatianus 4","ric.4.pac.4","","248","249","Pacatianus","Fortuna","Antoninianus","","","Παιστό","Άργυρος","Βιμινάκιο","Νόμισμα","Pacatianus","Μοισία","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right and cornucopiae in left; under seat, wheel","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5","RIC IV Pacatianus 5","ric.4.pac.5","","248","249","Pacatianus","Pax","Antoninianus","","","Παιστό","Άργυρος","Βιμινάκιο","Νόμισμα","Pacatianus","Μοισία","","","","","IMP TI CL MAR PACATIANVS AVG | IMP TI CL MAR PACATIANVS P F AVG | IMP TI CL MAR PACATIANVS AV","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5a","RIC IV Pacatianus 5a","ric.4.pac.5a","","248","249","Pacatianus","Pax","Antoninianus","","","Παιστό","Άργυρος","Βιμινάκιο","Νόμισμα","Pacatianus","Μοισία","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5b","RIC IV Pacatianus 5b","ric.4.pac.5b","","248","249","Pacatianus","Pax","Antoninianus","","","Παιστό","Άργυρος","Βιμινάκιο","Νόμισμα","Pacatianus","Μοισία","","","","","IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5c","RIC IV Pacatianus 5c","ric.4.pac.5c","","248","249","Pacatianus","Pax","Antoninianus","","","Παιστό","Άργυρος","Βιμινάκιο","Νόμισμα","Pacatianus","Μοισία","","","","","IMP TI CL MAR PACATIANVS AV","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
