"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1441","RIC II, Part 3 (second edition) Hadrian 1441","ric.2_3(2).hdn.1441","","130","130","Αδριανός","Horus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1441-1442","RIC II, Part 3 (second edition) Hadrian 1441-1442","ric.2_3(2).hdn.1441-1442","","130","130","Αδριανός","Horus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","","","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1442","RIC II, Part 3 (second edition) Hadrian 1442","ric.2_3(2).hdn.1442","","130","130","Αδριανός","Horus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1448","RIC II, Part 3 (second edition) Hadrian 1448","ric.2_3(2).hdn.1448","","130","130","Αδριανός","Horus","Διπούντιον||Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1450","RIC II, Part 3 (second edition) Hadrian 1450","ric.2_3(2).hdn.1450","","130","130","Αδριανός","Horus","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1450-1456","RIC II, Part 3 (second edition) Hadrian 1450-1456","ric.2_3(2).hdn.1450-1456","","130","130","Αδριανός","Horus","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1451","RIC II, Part 3 (second edition) Hadrian 1451","ric.2_3(2).hdn.1451","","130","130","Αδριανός","Horus","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1452","RIC II, Part 3 (second edition) Hadrian 1452","ric.2_3(2).hdn.1452","","130","130","Αδριανός","Horus","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1453","RIC II, Part 3 (second edition) Hadrian 1453","ric.2_3(2).hdn.1453","","130","130","Αδριανός","Horus","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1454","RIC II, Part 3 (second edition) Hadrian 1454","ric.2_3(2).hdn.1454","","130","130","Αδριανός","Horus","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1455","RIC II, Part 3 (second edition) Hadrian 1455","ric.2_3(2).hdn.1455","","130","130","Αδριανός","Horus","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1456","RIC II, Part 3 (second edition) Hadrian 1456","ric.2_3(2).hdn.1456","","130","130","Αδριανός","Horus","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1457","RIC II, Part 3 (second edition) Hadrian 1457","ric.2_3(2).hdn.1457","","130","130","Αδριανός","Horus","Διπούντιον||Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1457-1460","RIC II, Part 3 (second edition) Hadrian 1457-1460","ric.2_3(2).hdn.1457-1460","","130","130","Αδριανός","Horus","Διπούντιον||Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1458","RIC II, Part 3 (second edition) Hadrian 1458","ric.2_3(2).hdn.1458","","130","130","Αδριανός","Horus","Διπούντιον||Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1459","RIC II, Part 3 (second edition) Hadrian 1459","ric.2_3(2).hdn.1459","","130","130","Αδριανός","Horus","Διπούντιον||Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1460","RIC II, Part 3 (second edition) Hadrian 1460","ric.2_3(2).hdn.1460","","130","130","Αδριανός","Horus","Διπούντιον||Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","// S C (in field)","Hadrian-Horus standing right, resting foot on crocodile, holding spear and parazonium","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.577_aureus","RIC IV Septimius Severus 577 (aureus)","ric.4.ss.577_aureus","","196","211","Σεπτίμιος Σεβήρος","Isis||Horus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","SAECVLI FELICITAS","Isis, wearing peaked head-dress, standing right, left foot on prow, with the infant Horus at her breast; to left, altar, against which rests a rudder","","","2017-02-08T11:21:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.577_denarius","RIC IV Septimius Severus 577 (denarius)","ric.4.ss.577_denarius","","196","211","Σεπτίμιος Σεβήρος","Isis||Horus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","SAECVLI FELICITAS","Isis, wearing peaked head-dress, standing right, left foot on prow, with the infant Horus at her breast; to left, altar, against which rests a rudder","","","2017-02-08T11:21:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.645_aureus","RIC IV Septimius Severus 645 (aureus)","ric.4.ss.645_aureus","","196","202","Σεπτίμιος Σεβήρος","Isis||Horus","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","SAECVLI FELICITAS","Isis, wearing peaked head-dress, standing right, left foot on prow, with the infant Horus at her breast; to left, altar, against which rests a rudder","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.645_denarius","RIC IV Septimius Severus 645 (denarius)","ric.4.ss.645_denarius","","196","202","Σεπτίμιος Σεβήρος","Isis||Horus","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","SAECVLI FELICITAS","Isis, wearing peaked head-dress, standing right, left foot on prow, with the infant Horus at her breast; to left, altar, against which rests a rudder","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.865","RIC IV Septimius Severus 865","ric.4.ss.865","","196","211","Σεπτίμιος Σεβήρος","Isis||Horus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","SAECVLI FELICITAS S C","Isis, wearing peaked head-dress, standing right, left foot on prow, with the infant Horus at her breast; to left, altar, against which rests a rudder","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.489","RIC VIII Rome 489","ric.8.rom.489","","361","363","Ιουλιανός","Isis||Horus","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Ιουλιανός","Ιταλία","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Isis, draped, seated front on high-backed throne, suckling Horus","","","2016-06-24T04:47:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.490","RIC VIII Rome 490","ric.8.rom.490","","361","363","Ιουλιανός","Isis||Horus","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Ιουλιανός","Ιταλία","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, cuirassed, left, holding Victory on globe in right hand and shield decorated with Wolf and Twins on left shoulder","VOTA - PVBLICA","Isis, draped, seated front on high-backed throne, suckling Horus","","","2016-06-24T04:47:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.503","RIC VIII Rome 503","ric.8.rom.503","","363","364","Ιοβιανός","Isis||Horus","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Ιοβιανός","Ιταλία","","","","","D N IOVIANV-S P F AVG COS","Bust of Jovian, pearl-diademed, wearing consular robes, right, holding globe in right hand and eagle-tipped sceptre in left hand","VOTA - PVBLICA","Isis, draped, seated front on high-backed throne, suckling Horus","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.507","RIC VIII Rome 507","ric.8.rom.507","","363","364","Ιοβιανός","Isis||Horus","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Ιοβιανός","Ιταλία","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Isis, draped, seated front on high-backed throne, suckling Horus","","","2016-06-24T04:47:30Z"
