"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2.anys.33","RIC II Anonymous 33","ric.2.anys.33","","81","161","Anonymous","Bacchus","Quadrans","","","Struck","bronz","Róma","érme||Tessera","Anonymous","Olaszország","","","","","","Bust of Bacchus, draped, right; hair long and wavy","S C","Elephant right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.anys.34","RIC II Anonymous 34","ric.2.anys.34","","81","161","Anonymous","Bacchus","Quadrans","","","Struck","bronz","Róma","érme||Tessera","Anonymous","Olaszország","","","","","","Bust of Bacchus, wearing crown of vine-leaves, and grape-clusters over neck","S C","Legend within wreath of grapes and vine-leaves","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.792","RIC II Trajan 792","ric.2.tr.792","","98","117","Marcus Ulpius Traianus római császár","Diana||Bacchus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Cornelius Sulla||Jugurtha","Olaszország","","","","","FAVSTVS","Bust of Diana, right; lituus behind","IMP CAES TRAIAN AVG GER DAC P P REST FELIX","Bacchus and Jugurtha kneeling in front of Sulla who is seated on platform","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916","RIC II, Part 3 (second edition) Hadrian 2916","ric.2_3(2).hdn.2916","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","130","138","Hadrianus római császár","Bacchus||Apollón","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","RIC II, Part 3 (second edition) Hadrian 2916-2917","ric.2_3(2).hdn.2916-2917","","130","138","Hadrianus római császár","Bacchus||Apollón","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2917","RIC II, Part 3 (second edition) Hadrian 2917","ric.2_3(2).hdn.2917","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2916-2917","130","138","Hadrianus római császár","Bacchus||Apollón","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","","Bacchus and Apollo riding right in biga, Bacchus holding thyrsus, Apollo playing lyre; drawing the biga, panther and goat; driving the biga, cupid playing auloi","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.3.com.439a","RIC III Commodus 439a","ric.3.com.439a","","184","184","Commodus római császár","Salus||Spes||Bacchus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P VIIII IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.439d","RIC III Commodus 439d","ric.3.com.439d","","184","184","Commodus római császár","Salus||Spes||Bacchus","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTON AVG PIVS BRIT","Bust of Commodus, laureate, draped, right","SALVS P M TR P VIIII IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.25","RIC IV Septimius Severus 25","ric.4.ss.25","","194","194","Lucius Septimius Severus római császár","Hercules||Bacchus","Aureus","","","Struck","arany","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","DIS AVSPICIB TR P II COS II P P","Hercules, naked, on left, standing right, holding club set on ground in right hand and lion-skin over left arm, and Bacchus, wreathed, naked, on right, standing left, emptying oenochoe in right hand over panther, seated left, head right with open mouth, and holding garlanded thyrsus in left hand","","","2017-02-08T11:20:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.27A","RIC IV Septimius Severus 27A","ric.4.ss.27A","","194","194","Lucius Septimius Severus római császár","Bacchus||Liber","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), wreathed, naked except for cloak over left arm, emptying oenochoe in right hand over panther, seated left, head right with open mouth, and holding garlanded thyrsus in left hand","","","2017-02-08T11:20:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.31_aureus","RIC IV Septimius Severus 31 (aureus)","ric.4.ss.31_aureus","","194","194","Lucius Septimius Severus római császár","Hercules||Bacchus","Aureus","","","Struck","arany","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","DIS AVSPICIB TR P II COS II P P","Hercules, naked, on left, standing right, holding club set on ground in right hand and lion-skin over left arm, and Bacchus, wreathed, naked, on right, standing left, emptying oenochoe in right hand over panther, seated left, head right with open mouth, and holding garlanded thyrsus in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.31_denarius","RIC IV Septimius Severus 31 (denarius)","ric.4.ss.31_denarius","","194","194","Lucius Septimius Severus római császár","Hercules||Bacchus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","DIS AVSPICIB TR P II COS II P P","Hercules, naked, on left, standing right, holding club set on ground in right hand and lion-skin over left arm, and Bacchus, wreathed, naked, on right, standing left, emptying oenochoe in right hand over panther, seated left, head right with open mouth, and holding garlanded thyrsus in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.32","RIC IV Septimius Severus 32","ric.4.ss.32","","194","194","Lucius Septimius Severus római császár","Bacchus||Liber","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), wreathed, naked except for cloak over left arm, emptying oenochoe in right hand over panther, seated left, head right with open mouth, and holding garlanded thyrsus in left hand","","","2017-02-08T11:20:35Z"
