"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).aug.256","RIC I (second edition) Augustus 256","ric.1(2).aug.256","","-32","-29","Caesar Divi Filius Augustus","Victory||Neptune","Denarius","","","Darp","Gümüş","Uncertain value","madenî para","","İtalya","","","","","","Bust of Victory, right, with wings spread","CAESAR DIVI F","Naked male figure standing left, right foot on globe, holding aplustre in right hand and spear in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.58","RIC I (second edition) Gaius/Caligula 58","ric.1(2).gai.58","","37","41","Gaius/Caligula","Neptune","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Vipsanius Agrippa","İtalya","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.178","RIC I (second edition) Nero 178","ric.1(2).ner.178","","62","68","Nero","Tiber||Neptune","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.179","RIC I (second edition) Nero 179","ric.1(2).ner.179","","62","68","Nero","Tiber||Neptune","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.180","RIC I (second edition) Nero 180","ric.1(2).ner.180","","62","68","Nero","Tiber||Neptune","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.181","RIC I (second edition) Nero 181","ric.1(2).ner.181","","62","68","Nero","Tiber||Neptune","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.182","RIC I (second edition) Nero 182","ric.1(2).ner.182","","62","68","Nero","Tiber||Neptune","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.183","RIC I (second edition) Nero 183","ric.1(2).ner.183","","62","68","Nero","Tiber||Neptune","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Nero","İtalya","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.440","RIC I (second edition) Nero 440","ric.1(2).ner.440","","62","68","Nero","Neptune||Tiber","Sestertius","","","Darp","Tunç","Lugdunum","madenî para","Nero","Galya","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.441","RIC I (second edition) Nero 441","ric.1(2).ner.441","","62","68","Nero","Neptune||Tiber","Sestertius","","","Darp","Tunç","Lugdunum","madenî para","Nero","Galya","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
