"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.10","RIC IV Trebonianus Gallus 82: Subtype 10","ric.4.tr_g.82.10","","251","253","تريبونيانوس غالوس","Felicitas","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.14","RIC IV Trebonianus Gallus 82: Subtype 14","ric.4.tr_g.82.14","","251","253","تريبونيانوس غالوس","Felicitas","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","IIV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.15","RIC IV Trebonianus Gallus 82: Subtype 15","ric.4.tr_g.82.15","","251","253","تريبونيانوس غالوس","Felicitas","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","VI","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","تريبونيانوس غالوس","Felicitas","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.11","RIC IV Trebonianus Gallus 83: Subtype 11","ric.4.tr_g.83.11","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","VI","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.2","RIC IV Trebonianus Gallus 83: Subtype 2","ric.4.tr_g.83.2","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.8","RIC IV Trebonianus Gallus 83: Subtype 8","ric.4.tr_g.83.8","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83","RIC IV Trebonianus Gallus 83","ric.4.tr_g.83","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","• • • •||VII||VI||•||• •||• • •||IV","","VII||IV||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII||IV||•||• •||• • •||• • • •||VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85.5","RIC IV Trebonianus Gallus 85: Subtype 5","ric.4.tr_g.85.5","","251","253","تريبونيانوس غالوس","Mars","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","IV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85","RIC IV Trebonianus Gallus 85","ric.4.tr_g.85","","251","253","تريبونيانوس غالوس","Mars","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","VII||•||• •||• • • •||IV","","•||• •||• • • •||IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","•||• •||• • • •||IV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.10","RIC IV Trebonianus Gallus 86: Subtype 10","ric.4.tr_g.86.10","","251","253","تريبونيانوس غالوس","Pax","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86","RIC IV Trebonianus Gallus 86","ric.4.tr_g.86","","251","253","تريبونيانوس غالوس","Pax","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","•||IV||VII||• •||• • • •||VI||• • •||IIV","","IV||VII||•||• •||• • •||• • • •||IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV||VII||•||• •||• • •||• • • •||IIV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.12","RIC IV Trebonianus Gallus 89: Subtype 12","ric.4.tr_g.89.12","","251","253","تريبونيانوس غالوس","Roma||Victory","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IV","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.6","RIC IV Trebonianus Gallus 89: Subtype 6","ric.4.tr_g.89.6","","251","253","تريبونيانوس غالوس","Roma||Victory","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IV","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89","RIC IV Trebonianus Gallus 89","ric.4.tr_g.89","","251","253","تريبونيانوس غالوس","Roma||Victory","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","•||• • • •||IIV||IV||VI||VII||• •||• • •","","• • • •||IIV||IV||VI||VII||•||• •||• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •||IIV||IV||VI||VII||•||• •||• • •","2017-02-08T11:43:13Z"
