"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.pro.141","RIC V Probus 141","ric.5.pro.141","","276","282","Probus","","Aureus","","","Geslagen","Goud","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, left","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.142","RIC V Probus 142","ric.5.pro.142","","276","282","Probus","","Aureus","","","Geslagen","Goud","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, wearing ornamental helmet, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, laureate, cuirassed, left, holding spear in right hand","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.217","RIC V Probus 217","ric.5.pro.217","","276","282","Probus","Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand; flanked on each side by captive","","","2015-12-07T01:44:32Z"
"http://numismatics.org/ocre/id/ric.5.pro.218","RIC V Probus 218","ric.5.pro.218","","276","282","Probus","Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand; flanked on each side by captive","","","2015-12-07T01:44:32Z"
"http://numismatics.org/ocre/id/ric.5.pro.219","RIC V Probus 219","ric.5.pro.219","","276","282","Probus","Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, walking right, holding wreath in right hand and trophy in left hand; flanked on each side by captive","","","2015-12-07T01:44:32Z"
"http://numismatics.org/ocre/id/ric.5.pro.220","RIC V Probus 220","ric.5.pro.220","","276","282","Probus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:32Z"
"http://numismatics.org/ocre/id/ric.5.pro.221","RIC V Probus 221","ric.5.pro.221","","276","282","Probus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.222","RIC V Probus 222","ric.5.pro.222","","276","282","Probus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.223","RIC V Probus 223","ric.5.pro.223","","276","282","Probus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.254","RIC V Probus 254","ric.5.pro.254","","276","282","Probus","Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, walking right, holding wreath in right hand and palm or trophy in left hand; flanked on each side by captive","","","2015-12-07T01:44:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.255","RIC V Probus 255","ric.5.pro.255","","276","282","Probus","Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, walking right, holding wreath in right hand and palm or trophy in left hand; flanked on each side by captive","","","2015-12-07T01:44:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.256","RIC V Probus 256","ric.5.pro.256","","276","282","Probus","Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, walking left holding wreath in right hand and palm or trophy in left hand; flanked on each side by captive","","","2015-12-07T01:44:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.257","RIC V Probus 257","ric.5.pro.257","","276","282","Probus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:40Z"
