"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2.tr.266_aureus","RIC II Trajan 266 (aureus)","ric.2.tr.266_aureus","","112","114","Trajan","Via Trajana","Aureus","","","Frappé","Or","Rome","Monnaie","Trajan","Italie","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right (sometimes draped on left shoulder)","S P Q R OPTIMO PRINCIPI VIA TRAIANA","Via Trajana, bare to waist, reclining left, head turned back right, holding wheel on right knee and resting left arm on rocks: she holds branch in left hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.266_denarius","RIC II Trajan 266 (denarius)","ric.2.tr.266_denarius","","112","114","Trajan","Via Trajana","Denier","","","Frappé","Argent","Rome","Monnaie","Trajan","Italie","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right (sometimes draped on left shoulder)","S P Q R OPTIMO PRINCIPI VIA TRAIANA","Via Trajana, bare to waist, reclining left, head turned back right, holding wheel on right knee and resting left arm on rocks: she holds branch in left hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.267","RIC II Trajan 267","ric.2.tr.267","","112","114","Trajan","Via Trajana","Denier","","","Frappé","Argent","Rome","Monnaie","Trajan","Italie","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI VIA TRAIANA","Via Trajana, bare to waist, reclining left, head turned back right, holding wheel on right knee and resting left arm on rocks: she holds branch in left hand","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.636","RIC II Trajan 636","ric.2.tr.636","","112","114","Trajan","Via Trajana","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.637","RIC II Trajan 637","ric.2.tr.637","","112","114","Trajan","Via Trajana","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.638","RIC II Trajan 638","ric.2.tr.638","","112","114","Trajan","Via Trajana","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.639_as","RIC II Trajan 639 (as)","ric.2.tr.639_as","","112","114","Trajan","Via Trajana","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVAE TRAIANO AVG DAC P M TR P COS VI P P","Head of Trajan, laureate, right","VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.639_sestertius","RIC II Trajan 639 (sestertius)","ric.2.tr.639_sestertius","","112","114","Trajan","Via Trajana","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVAE TRAIANO AVG DAC P M TR P COS VI P P","Head of Trajan, laureate, right","VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.640","RIC II Trajan 640","ric.2.tr.640","","112","114","Trajan","Via Trajana","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVAE TRAIANO AVG DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right with aegis","VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.641","RIC II Trajan 641","ric.2.tr.641","","112","114","Trajan","Via Trajana","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVAE TRAIANO AVG DAC P M TR P COS VI P P","Head of Trajan, radiate, right","VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:04:33Z"
