"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.val_i.156","RIC V Valerian 156","ric.5.val_i.156","","253","260","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano||Gallieno||Cornelio Valeriano","Italia","","","","","Not recorded","Not recorded","FELICIT AVGVSTORVM S C","Valerian, Gallienus, and Valerian II in triumphal car; on each side, soldier","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall-val_ii-sala.1","RIC V Valerian, Gallienus, Valerian II, and Salonina 1","ric.5.val_i-gall-val_ii-sala.1","","254","256","Valeriano||Gallieno","","","","","Coniato","Argento","Valore incerto","medaglione","Cornelio Valeriano||Valeriano||Cornelia Salonina||Gallieno","Valore incerto","","","","","PIETAS AVGVSTORVM","Bust of Valerian II, head bare, draped, right; bust of Valerian I, laureate, cuirassed, left","CONCORDIA AVGVSTORVM","Bust of Salonina, diademed, draped, right; bust of Gallienus, laureate, cuirassed, left","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.1","RIC V Valerian II 1","ric.5.val_ii.1","","255","255","Valeriano||Gallieno","Jupiter","Aureo","","","Coniato","Oro","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","VALERIANVS CAES","Bust of Valerian II, head bare, draped, right","IOVI CRESCENTI","Child Jupiter on goat","","","2015-06-10T02:38:59Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.2","RIC V Valerian II 2","ric.5.val_ii.2","","255","255","Valeriano||Gallieno","Vulcan","Antoniniano","","","Coniato","Argento","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","VALERIANVS CAES","Bust of Valerian II, radiate, draped, right","DEO VOLKANO","Temple, Vulcan within, holding hammer in right hand and pincers in left hand","","","2015-06-10T02:38:59Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.3","RIC V Valerian II 3","ric.5.val_ii.3","","255","255","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","VALERIANVS CAES","Bust of Valerian II, radiate, draped, right","IOVI CRESCENTI","Infant Jupiter on goat","","","2015-06-10T02:38:59Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.4","RIC V Valerian II 4","ric.5.val_ii.4","","255","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","VALERIANVS CAES","Bust of Valerian II, radiate, draped, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:38:59Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.5","RIC V Valerian II 5","ric.5.val_ii.5","","255","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","VALERIANVS CAES","Bust of Valerian II, radiate, draped, right","PRINC IVVENTVTIS","Valerian II, standing left, holding baton in right hand and spear in left hand; to right, two ensigns","","","2015-06-10T02:38:59Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.6","RIC V Valerian II 6","ric.5.val_ii.6","","255","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Cornelio Valeriano||Gallieno","Gallia","","","","","VALERIANVS CAES","Bust of Valerian II, radiate, draped, right","RESTITV…GALLIAR","Gallienus, standing left, raising kneeling woman with right hand and holding spear in left hand","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.7","RIC V Valerian II 7","ric.5.val_ii.7","","258","268","Valeriano||Gallieno","","Aureo","","","Coniato","Oro","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, draped, right","CONSACRATIO","Eagle, left","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.8","RIC V Valerian II 8","ric.5.val_ii.8","","257","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","DIVO VALERIANO CAES","Bust of Valerian II, radiate, draped, right","CONSACRATIO","Eagle, standing right or left, sometimes on globe","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.9","RIC V Valerian II 9","ric.5.val_ii.9","","257","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","DIVO VALERIANO CAES","Bust of Valerian II, radiate, draped, right","CONSACRATIO","Eagle bearing Valerian II to heaven","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.10","RIC V Valerian II 10","ric.5.val_ii.10","","257","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Cornelio Valeriano","Gallia","","","","","DIVO VALERIANO CAES","Bust of Valerian II, radiate, draped, right","CONSACRATIO","Funeral pyre","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.11","RIC V Valerian II 11","ric.5.val_ii.11","","254","255","Valeriano||Gallieno","","Aureo","","","Coniato","Oro","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding ensign in right hand and spear in left hand","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.12","RIC V Valerian II 12","ric.5.val_ii.12","","253","255","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.13","RIC V Valerian II 13","ric.5.val_ii.13","","253","255","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P LIC VALERIANVS CAES","","IOVI CRESCENTI","Child Jupiter, riding right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.13a","RIC V Valerian II 13a","ric.5.val_ii.13a","","253","255","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P LIC VALERIANVS CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, riding right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.13c","RIC V Valerian II 13c","ric.5.val_ii.13c","","253","255","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P LIC VALERIANVS CAES","Bust of Valerian II, radiate, draped, cuirassed, right","IOVI CRESCENTI","Child Jupiter, riding right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.14","RIC V Valerian II 14","ric.5.val_ii.14","","253","255","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, riding right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.15","RIC V Valerian II 15","ric.5.val_ii.15","","253","255","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","COR LIC VALERIANVS CAES","Bust of Valerian II, radiate, draped, cuirassed, right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.16","RIC V Valerian II 16","ric.5.val_ii.16","","253","255","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","COR VALERIANVS CAESAR","Bust of Valerian II, radiate, draped, cuirassed, right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","","2015-06-10T02:39:01Z"
