"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.6.rom.227","RIC VI Rome 227","ric.6.rom.227","","310","310","Majencio","Victory","AE3","","","Struck","bronce","Roma","moneda","Majencio","Italia","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.228","RIC VI Rome 228","ric.6.rom.228","","310","310","Majencio","Victory","AE3","","","Struck","bronce","Roma","moneda","Majencio","Italia","","","","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, right, holding small spear forward in each hand","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.229","RIC VI Rome 229","ric.6.rom.229","","310","310","Majencio","Victory","AE3","","","Struck","bronce","Roma","moneda","Majencio","Italia","","","P||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.230","RIC VI Rome 230","ric.6.rom.230","","310","310","Majencio","Victory","AE3","","","Struck","bronce","Roma","moneda","Majencio","Italia","","","P||S","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.231","RIC VI Rome 231","ric.6.rom.231","","310","310","Majencio","Victory","AE3","","","Struck","bronce","Roma","moneda","Majencio","Italia","","","P||S||T","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, seen from behind, holding spear forward with right hand and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.232","RIC VI Rome 232","ric.6.rom.232","","310","310","Majencio","Victory","AE3","","","Struck","bronce","Roma","moneda","Majencio","Italia","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.233","RIC VI Rome 233","ric.6.rom.233","","310","310","Majencio","Victory","AE3","","","Struck","bronce","Roma","moneda","Majencio","Italia","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","P||S||T","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.234","RIC VI Rome 234","ric.6.rom.234","","310","310","Majencio","Victory","AE3","","","Struck","bronce","Roma","moneda","Majencio","Italia","","","T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.235","RIC VI Rome 235","ric.6.rom.235","","310","310","Majencio","Victory","AE3","","","Struck","bronce","Roma","moneda","Majencio","Italia","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.236","RIC VI Rome 236","ric.6.rom.236","","310","310","Majencio","Victory","AE3","","","Struck","bronce","Roma","moneda","Majencio","Italia","","","S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by pillar; to left, seated captive, turning head","S||T","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.ost.60","RIC VI Ostia 60","ric.6.ost.60","","309","312","Majencio","Victory","AE3","","","Struck","bronce","Ostia","moneda","Majencio","Italia","","","P||S||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.61","RIC VI Ostia 61","ric.6.ost.61","","309","312","Majencio","Victory","AE3","","","Struck","bronce","Ostia","moneda","Majencio","Italia","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.99","RIC VI Ostia 99","ric.6.ost.99","","312","313","Constantino I","Victory","AE3","","","Struck","bronce","Ostia","moneda","Maximino Daya","Italia","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.154","RIC VII Londinium 154","ric.7.lon.154","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Londinium","moneda","Constantino I","Britania","","","","","IMP CONSTA-NTINVS MAX AVG or IMP CONSTAN-TINVS MAX AVG or IMP CONSTANT-INVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.155","RIC VII Londinium 155","ric.7.lon.155","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Londinium","moneda","Constantino I","Britania","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.156","RIC VII Londinium 156","ric.7.lon.156","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Londinium","moneda","Constantino I","Britania","","","","","IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG or IMP CONSTANTINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:34:06Z"
