"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.291A","RIC III Antoninus Pius 291A","ric.3.ant.291A","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.291B","RIC III Antoninus Pius 291B","ric.3.ant.291B","","158","159","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, bare, right","VOTA SOL DEC II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.292A_aureus","RIC III Antoninus Pius 292A (aureus)","ric.3.ant.292A_aureus","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.292A_denarius","RIC III Antoninus Pius 292A (denarius)","ric.3.ant.292A_denarius","","158","159","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.292B","RIC III Antoninus Pius 292B","ric.3.ant.292B","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, bare, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.292C","RIC III Antoninus Pius 292C","ric.3.ant.292C","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SOL DECENN II COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.293A","RIC III Antoninus Pius 293A","ric.3.ant.293A","","158","159","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEP DECENN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.293B","RIC III Antoninus Pius 293B","ric.3.ant.293B","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SVSCEP DECENN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Aa","RIC III Antoninus Pius 294Aa","ric.3.ant.294Aa","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, bare, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ab","RIC III Antoninus Pius 294Ab","ric.3.ant.294Ab","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, bare-headed, with aegis, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ac","RIC III Antoninus Pius 294Ac","ric.3.ant.294Ac","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, bare-headed, cuirassed, with aegis, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ad","RIC III Antoninus Pius 294Ad","ric.3.ant.294Ad","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Ae","RIC III Antoninus Pius 294Ae","ric.3.ant.294Ae","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, with aegis on breast, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Af","RIC III Antoninus Pius 294Af","ric.3.ant.294Af","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SVSCEPTA DECEN III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:32Z"
