"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Dinastía","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).gai.34","RIC I (second edition) Gaius/Caligula 34","ric.1(2).gai.34","","37","38","Calígula","","dinastía Julio-Claudia","Dupondius","","Struck","bronce","Roma","moneda","Druso el Mayor||Druso César","Latium","Imperio romano","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","2024-06-06T03:20:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.42","RIC I (second edition) Gaius/Caligula 42","ric.1(2).gai.42","","39","40","Calígula","","dinastía Julio-Claudia","Dupondius","","Struck","bronce","Roma","moneda","Druso el Mayor||Druso César","Latium","Imperio romano","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III PP","Legend surrounding S C","","","2024-06-06T03:20:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.49","RIC I (second edition) Gaius/Caligula 49","ric.1(2).gai.49","","40","41","Calígula","","dinastía Julio-Claudia","Dupondius","","Struck","bronce","Roma","moneda","Druso el Mayor||Druso César","Latium","Imperio romano","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III P P","Legend surrounding S C","","","2024-06-06T03:20:09Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.69","RIC I (second edition) Claudius 69","ric.1(2).cl.69","","41","45","Claudio","","dinastía Julio-Claudia","Áureo","","Struck","oro","Roma","moneda","Druso el Mayor","Latium","Imperio romano","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERM","Triumphal arch surmounted by equestrian statue, right, between two trophies, each with captive at foot; the rider holds spear in right hand","","","2024-06-06T03:20:50Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.70","RIC I (second edition) Claudius 70","ric.1(2).cl.70","","41","45","Claudio","","dinastía Julio-Claudia","Denario","","Struck","plata","Roma","moneda","Druso el Mayor","Latium","Imperio romano","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERM","Triumphal arch surmounted by equestrian statue, right, between two trophies, each with captive at foot; the rider holds spear in right hand","","","2024-06-06T03:20:51Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.71","RIC I (second edition) Claudius 71","ric.1(2).cl.71","","41","45","Claudio","","dinastía Julio-Claudia","Áureo","","Struck","oro","Roma","moneda","Druso el Mayor","Latium","Imperio romano","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Triumphal arch surmounted by equestrian statue, left, between two trophies, rider extends right hand","","","2024-06-06T03:20:52Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.72","RIC I (second edition) Claudius 72","ric.1(2).cl.72","","41","45","Claudio","","dinastía Julio-Claudia","Denario","","Struck","plata","Roma","moneda","Druso el Mayor","Latium","Imperio romano","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Triumphal arch surmounted by equestrian statue, left, between two trophies, rider extends right hand","","","2024-06-06T03:20:53Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.73","RIC I (second edition) Claudius 73","ric.1(2).cl.73","","41","45","Claudio","","dinastía Julio-Claudia","Áureo","","Struck","oro","Roma","moneda","Druso el Mayor","Latium","Imperio romano","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Two shields, two pairs of spears, two trumpets, all crossed; behind; vexillum with flag which is still or waving","","","2024-06-06T03:20:53Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.74","RIC I (second edition) Claudius 74","ric.1(2).cl.74","","41","45","Claudio","","dinastía Julio-Claudia","Denario","","Struck","plata","Roma","moneda","Druso el Mayor","Latium","Imperio romano","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Two shields, two pairs of spears, two trumpets, all crossed; behind; vexillum with flag which is still","","","2024-06-06T03:20:56Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.93","RIC I (second edition) Claudius 93","ric.1(2).cl.93","","41","50","Claudio","","dinastía Julio-Claudia","Sestercio","","Struck","bronce","Roma","moneda","Druso el Mayor||Claudio","Latium","Imperio romano","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","2024-06-06T03:21:34Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.109","RIC I (second edition) Claudius 109","ric.1(2).cl.109","","50","54","Claudio","","dinastía Julio-Claudia","Sestercio","","Struck","bronce","Roma","moneda","Druso el Mayor||Claudio","Latium","Imperio romano","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","2024-06-06T03:21:54Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.125","RIC I (second edition) Claudius 125","ric.1(2).cl.125","","41","54","Claudio","","dinastía Julio-Claudia","Didracma","","Struck","plata","Kayseri","moneda","Druso el Mayor","Cappadocia","Imperio romano","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2024-06-06T03:22:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.126","RIC I (second edition) Claudius 126","ric.1(2).cl.126","","41","54","Claudio","","dinastía Julio-Claudia","Didracma","","Struck","plata","Kayseri","moneda","Druso el Mayor","Cappadocia","Imperio romano","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","DE GERMANIS","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2024-06-06T03:22:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.416","RIC II, Part 1 (second edition) Titus 416","ric.2_1(2).tit.416","","80","81","Titus","","","Sestercio","","Struck","bronce","Roma","moneda","Druso el Mayor","","","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:04:44Z"
