"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.373","RIC I (second edition) Augustus 373","ric.1(2).aug.373","","-16","-16","Augustus","","As","","C. Asinius Gallus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C ASINIVS GALLVS IIVIR A A A F F","Legend surrounding S C","","","2018-03-28T08:26:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.376","RIC I (second edition) Augustus 376","ric.1(2).aug.376","","-16","-16","Augustus","","As","","C. Cassius Celer","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C CASSIVS C F CELER IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.379","RIC I (second edition) Augustus 379","ric.1(2).aug.379","","-16","-16","Augustus","","As","","C. Gallius Lupercus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C GALLIVS C F LVPERCVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.382","RIC I (second edition) Augustus 382","ric.1(2).aug.382","","-15","-15","Augustus","","As","","Cn. PISO Cn.F","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.385","RIC I (second edition) Augustus 385","ric.1(2).aug.385","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L NAEVIVS L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2018-07-24T02:48:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.386","RIC I (second edition) Augustus 386","ric.1(2).aug.386","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.389","RIC I (second edition) Augustus 389","ric.1(2).aug.389","","-15","-15","Augustus","","As","","C. Plotius Rufus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.427","RIC I (second edition) Augustus 427","ric.1(2).aug.427","","-7","-7","Augustus","","As","","P. Lurius Agrippa","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.428","RIC I (second edition) Augustus 428","ric.1(2).aug.428","","-7","-7","Augustus","","As","","P. Lurius Agrippa","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","P LVRIVS AGRIPPA IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.431","RIC I (second edition) Augustus 431","ric.1(2).aug.431","","-7","-7","Augustus","","As","","M. Salvius Otho","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M SALVIVS OTHO IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:05Z"
