"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).aug.198","RIC I (second edition) Augustus 198","ric.1(2).aug.198","","-9","-9","Август","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Август||Гай Юлий Цезарь Випсаниан","Галлия","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","C CAES AVGVS F","Gaius Caesar galloping right, holding sword and shield in left hand, aquila between two standards on ground","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.199","RIC I (second edition) Augustus 199","ric.1(2).aug.199","","-9","-9","Август","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Август||Гай Юлий Цезарь Випсаниан","Галлия","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","C CAES AVGVS F","Gaius Caesar galloping right, holding sword and shield in left hand, aquila between two standards on ground","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.205","RIC I (second edition) Augustus 205","ric.1(2).aug.205","","-2","4","Август","","4 Aureus","","","Чеканка","Золото","Лугдунум","Монета","Август||Гай Юлий Цезарь Випсаниан||Луций Юлий Цезарь Випсаниан","Галлия","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.206","RIC I (second edition) Augustus 206","ric.1(2).aug.206","","-2","4","Август","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Август||Гай Юлий Цезарь Випсаниан||Луций Юлий Цезарь Випсаниан","Галлия","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.207","RIC I (second edition) Augustus 207","ric.1(2).aug.207","","-2","4","Август","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Август||Гай Юлий Цезарь Випсаниан||Луций Юлий Цезарь Випсаниан","Галлия","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.208","RIC I (second edition) Augustus 208","ric.1(2).aug.208","","-2","4","Август","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Август||Гай Юлий Цезарь Випсаниан||Луций Юлий Цезарь Випсаниан","Галлия","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, left and right respectively","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.209","RIC I (second edition) Augustus 209","ric.1(2).aug.209","","-2","4","Август","","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Август||Гай Юлий Цезарь Випсаниан||Луций Юлий Цезарь Випсаниан","Галлия","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.210","RIC I (second edition) Augustus 210","ric.1(2).aug.210","","-2","4","Август","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Август||Гай Юлий Цезарь Випсаниан||Луций Юлий Цезарь Випсаниан","Галлия","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.211","RIC I (second edition) Augustus 211","ric.1(2).aug.211","","-2","4","Август","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Август||Гай Юлий Цезарь Випсаниан||Луций Юлий Цезарь Випсаниан","Галлия","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively; X below each","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.212","RIC I (second edition) Augustus 212","ric.1(2).aug.212","","-2","4","Август","","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Август||Гай Юлий Цезарь Випсаниан||Луций Юлий Цезарь Випсаниан","Галлия","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively; X below each","","","2014-11-04T11:03:37Z"
