"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.pro.1","RIC V Probus 1","ric.5.pro.1","","277","277","Проб","","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, left","TRI POT COS •P•P•","Probus, in quadriga, left, holding branch","","","2015-12-07T01:43:47Z"
"http://numismatics.org/ocre/id/ric.5.pro.2","RIC V Probus 2","ric.5.pro.2","","276","282","Проб","","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, left, wearing imperial mantle, holding sceptre surmounted by eagle","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:43:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.3","RIC V Probus 3","ric.5.pro.3","","276","282","Проб","Sol","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right or bust of Probus, radiate, cuirassed, right","AETERNITAS AVG","Sol, radiate, standing front, head left, raising right hand and holding globe in left hand","","","2015-12-07T01:43:50Z"
"http://numismatics.org/ocre/id/ric.5.pro.4","RIC V Probus 4","ric.5.pro.4","","276","282","Проб","Hercules","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right or bust of Probus, laureate, cuirassed, right","HERCVLI ROMANO AVG","Hercules, standing left, holding trophy in right hand and lion-skin and club in left hand","","","2015-12-07T01:43:50Z"
"http://numismatics.org/ocre/id/ric.5.pro.5","RIC V Probus 5","ric.5.pro.5","","276","282","Проб","Mars","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","2015-12-07T01:43:50Z"
"http://numismatics.org/ocre/id/ric.5.pro.6","RIC V Probus 6","ric.5.pro.6","","276","282","Проб","Mars","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right or bust of Probus, laureate, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:43:50Z"
"http://numismatics.org/ocre/id/ric.5.pro.7","RIC V Probus 7","ric.5.pro.7","","276","282","Проб","Victory","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C PROBVS P F AVG","Bust of Probus, wearing ornamented helmet, cuirassed, holding spear in right hand and shield in left hand","PACI PERPETVAE AVG","Probus, standing left before altar, holding globe in right hand and sceptre in left hand, crowned by Victory, standing left, holding palm","","","2015-12-07T01:43:50Z"
"http://numismatics.org/ocre/id/ric.5.pro.8","RIC V Probus 8","ric.5.pro.8","","276","282","Проб","Pax","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:43:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.9","RIC V Probus 9","ric.5.pro.9","","276","282","Проб","Felicitas","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELICI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:43:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.10","RIC V Probus 10","ric.5.pro.10","","276","282","Проб","Victory","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right or bust of Probus, laureate, cuirassed, right","VICTORIA GOTHIC","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2015-12-07T01:43:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.11","RIC V Probus 11","ric.5.pro.11","","276","282","Проб","Victory","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, left","VICTORIA PROBI AVG","Victory, winged, draped, walking right, holding palm in right hand and wreath in left hand, crowning trophy; flanked on each side by captive","","","2015-12-07T01:43:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.12","RIC V Probus 12","ric.5.pro.12","","276","282","Проб","","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVS AVGVSTI","Probus, standing left, holding sceptre and crowning trophy; flanked on each side by captive","","","2015-12-07T01:43:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.13","RIC V Probus 13","ric.5.pro.13","","276","282","Проб","","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, cuirassed, right","VIRTVS PROBI AVG","Probus, standing right or left, holding spear and parazonium; treading down one of two captives","","","2015-12-07T01:43:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.14","RIC V Probus 14","ric.5.pro.14","","276","282","Проб","Hercules","Aуреус","","","отсечен","злато","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVTI AVGVSTI","Hercules, standing right, resting right hand on hip, leaning on club with lion-skin draped over left arm","","","2015-12-07T01:43:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.15","RIC V Probus 15","ric.5.pro.15","","276","282","Проб","Victory||Abundantia","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, left, wearing imperial mantle, holding Victory standing on globe or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.16","RIC V Probus 16","ric.5.pro.16","","276","282","Проб","Abundantia","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.17","RIC V Probus 17","ric.5.pro.17","","276","282","Проб","Abundantia","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Проб","Галиен","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.18","RIC V Probus 18","ric.5.pro.18","","276","282","Проб","Abundantia","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Проб","Галиен","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand, sometimes seen from behind","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.19","RIC V Probus 19","ric.5.pro.19","","276","282","Проб","","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Проб","Галиен","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:43:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.20","RIC V Probus 20","ric.5.pro.20","","276","282","Проб","","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Проб","Галиен","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:43:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.21","RIC V Probus 21","ric.5.pro.21","","276","282","Проб","Sol","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Проб","Галиен","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","AETERNITATI AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:43:54Z"
