"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2701","RIC X Libius Severus 2701","ric.10.lib_sev_w.2701","","461","465","Libius Severus","","Multiplu de aur","","","Bătut","Aur","Comitatensian","Monedă","Libius Severus","Italia","","","-/-//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","PI-E-TAS AVG N-OSTRI","Libius Severus, draped, cuirassed, standing left, holding spear in left hand, crowned by Victory; extending right hand to a kneeling turreted figure, presented to him by a helmeted armed figure","-/-//COMOB","","2016-08-02T09:20:01Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2702","RIC X Libius Severus 2702","ric.10.lib_sev_w.2702","","461","461","Libius Severus","","Solidus","","","Bătut","Aur","Comitatensian","Monedă","Libius Severus","Italia","","","R/V//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-08-02T09:23:26Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2703","RIC X Libius Severus 2703","ric.10.lib_sev_w.2703","","462","462","Libius Severus","","Solidus","","","Bătut","Aur","Comitatensian","Monedă","Libius Severus","Italia","","","R/M//COMOB","","D N LIBIVS SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB","","2016-08-02T09:20:38Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2704","RIC X Libius Severus 2704","ric.10.lib_sev_w.2704","","462","462","Libius Severus","","Solidus","","","Bătut","Aur","Comitatensian","Monedă","Libius Severus","Italia","","","R/M//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB","","2016-08-02T09:20:56Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2705","RIC X Libius Severus 2705","ric.10.lib_sev_w.2705","","462","462","Libius Severus","","Solidus","","","Bătut","Aur","Comitatensian","Monedă","Libius Severus","Italia","","","R/M//COMOB*","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB*","","2016-08-02T09:23:37Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2706","RIC X Libius Severus 2706","ric.10.lib_sev_w.2706","","462","462","Libius Severus","","Solidus","","","Bătut","Aur","Comitatensian","Monedă","Libius Severus","Italia","","","R/M//COMOB•","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB•","","2016-08-02T09:21:18Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2707","RIC X Libius Severus 2707","ric.10.lib_sev_w.2707","","462","462","Libius Severus","","Semissis","","","Bătut","Aur","Comitatensian","Monedă","Libius Severus","Italia","","","-/-//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2708","RIC X Libius Severus 2708","ric.10.lib_sev_w.2708","","462","462","Libius Severus","","Semissis","","","Bătut","Aur","Comitatensian","Monedă","Libius Severus","Italia","","","-/-//COMOB","","D N LIBIVS SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2709","RIC X Libius Severus 2709","ric.10.lib_sev_w.2709","","462","462","Libius Severus","","Tremissis","","","Bătut","Aur","Comitatensian","Monedă","Libius Severus","Italia","","","-/-//COMOB","","D N LIB SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2710","RIC X Libius Severus 2710","ric.10.lib_sev_w.2710","","462","462","Libius Severus","","Tremissis","","","Bătut","Aur","Comitatensian","Monedă","Libius Severus","Italia","","","-/-//COMOB","","D N LIB SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2711","RIC X Libius Severus 2711","ric.10.lib_sev_w.2711","","461","465","Libius Severus","Roma","Siliqua","","","Bătut","Argint","Roma","Monedă","Libius Severus","Italia","","","-/-//RMPS","","D N LIB SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VRBIS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","-/-//RMPS","","2016-06-24T04:56:31Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2712","RIC X Libius Severus 2712","ric.10.lib_sev_w.2712","","461","465","Libius Severus","","Jumătate de siliqua","","","Bătut","Argint","Roma","Monedă","Libius Severus","Italia","","","-/-//RM","","D N LIB SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","-/-//RM","","2016-06-24T04:56:31Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2713","RIC X Libius Severus 2713","ric.10.lib_sev_w.2713","","461","465","Libius Severus","","Jumătate de siliqua","","","Bătut","Argint","Roma","Monedă","Libius Severus","Italia","","","-/-//RM","","D N LIB SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","-/-//RM","","2016-06-24T04:56:31Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2714","RIC X Libius Severus 2714","ric.10.lib_sev_w.2714","","461","465","Libius Severus","Victory","AE4","","","Bătut","Bronz","Roma","Monedă","Libius Severus","Italia","","","-/-//RM","","D N LIB SEVER P A or D N LB (rev.S)[ ] or [ ]RVS AV or [ ]RVS P A or [ ]RVS P AV or [ ]RVS P AC or [ ] P F AV or D N [ ]","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","VICTO - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","-/-//RM","","2016-06-24T04:56:31Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2715","RIC X Libius Severus 2715","ric.10.lib_sev_w.2715","","461","465","Libius Severus","","AE4","","","Bătut","Bronz","Roma","Monedă","Libius Severus","Italia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.libius_severus.1_1.svg|Monogram 1 (Libius Severus)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.libius_severus.2_1.svg|Monogram 2 (Libius Severus)","C||E||V||R||A","D N LIB SEVER P A or D N LB (rev.S)[ ] or [ ]RVS AV or [ ]RVS P A or [ ]RVS P AV or [ ]RVS P AC or [ ] P F AV or D N [ ]","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Libius Severus monogram 1 or 2 within a wreath","","","2016-06-24T04:56:31Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2716","RIC X Libius Severus 2716","ric.10.lib_sev_w.2716","","461","465","Libius Severus","","AE4","","","Bătut","Bronz","Roma","Monedă","Libius Severus","Italia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.libius_severus.1_1.svg|Monogram 1 (Libius Severus)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.libius_severus.2_1.svg|Monogram 2 (Libius Severus)","C||E||V||R||A","D N LIB SEVER P A or D N LB (rev.S)[ ] or [ ]RVS AV or [ ]RVS P A or [ ]RVS P AV or [ ]RVS P AC or [ ] P F AV or D N [ ]","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Libius Severus monogram 1 or 2","","","2016-06-24T04:56:32Z"
