"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Dynasty","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ia","RIC IX Aquileia 9A: Subtype ia","ric.9.aq.9A.ia","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Aquileia","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:17Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ib","RIC IX Aquileia 9A: Subtype ib","ric.9.aq.9A.ib","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Aquileia","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:17Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iia","RIC IX Aquileia 9A: Subtype iia","ric.9.aq.9A.iia","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Aquileia","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iib","RIC IX Aquileia 9A: Subtype iib","ric.9.aq.9A.iib","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Aquileia","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iiia","RIC IX Aquileia 9A: Subtype iiia","ric.9.aq.9A.iiia","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Aquileia","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iiib","RIC IX Aquileia 9A: Subtype iiib","ric.9.aq.9A.iiib","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Aquileia","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ixa","RIC IX Aquileia 9A: Subtype ixa","ric.9.aq.9A.ixa","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Aquileia","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ixb","RIC IX Aquileia 9A: Subtype ixb","ric.9.aq.9A.ixb","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Aquileia","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.va","RIC IX Aquileia 9A: Subtype va","ric.9.aq.9A.va","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Aquileia","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.via","RIC IX Aquileia 9A: Subtype via","ric.9.aq.9A.via","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Aquileia","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:19Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.vib","RIC IX Aquileia 9A: Subtype vib","ric.9.aq.9A.vib","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Aquileia","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:19Z"
