"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2239","RIC II, Part 3 (second edition) Hadrian 2239","ric.2_3(2).hdn.2239","","136","136","Адріан (римський імператор)","Немесіда||Вікторія","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","VICTORIA AVG","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2239-2241","RIC II, Part 3 (second edition) Hadrian 2239-2241","ric.2_3(2).hdn.2239-2241","","136","136","Адріан (римський імператор)","Немесіда||Вікторія","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","VICTORIA AVG","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2240","RIC II, Part 3 (second edition) Hadrian 2240","ric.2_3(2).hdn.2240","","136","136","Адріан (римський імператор)","Немесіда||Вікторія","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VICTORIA AVG","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2241","RIC II, Part 3 (second edition) Hadrian 2241","ric.2_3(2).hdn.2241","","136","136","Адріан (римський імператор)","Немесіда||Вікторія","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","VICTORIA AVG","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2288","RIC II, Part 3 (second edition) Hadrian 2288","ric.2_3(2).hdn.2288","","136","136","Адріан (римський імператор)","Немесіда||Вікторія","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2288-2289","RIC II, Part 3 (second edition) Hadrian 2288-2289","ric.2_3(2).hdn.2288-2289","","136","136","Адріан (римський імператор)","Немесіда||Вікторія","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2289","RIC II, Part 3 (second edition) Hadrian 2289","ric.2_3(2).hdn.2289","","136","136","Адріан (римський імператор)","Немесіда||Вікторія","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2290","RIC II, Part 3 (second edition) Hadrian 2290","ric.2_3(2).hdn.2290","","136","136","Адріан (римський імператор)","Немесіда||Вікторія","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2290-2291","RIC II, Part 3 (second edition) Hadrian 2290-2291","ric.2_3(2).hdn.2290-2291","","136","136","Адріан (римський імператор)","Немесіда||Вікторія","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2291","RIC II, Part 3 (second edition) Hadrian 2291","ric.2_3(2).hdn.2291","","136","136","Адріан (римський імператор)","Немесіда||Вікторія","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3061","RIC II, Part 3 (second edition) Hadrian 3061","ric.2_3(2).hdn.3061","","128","130","Адріан (римський імператор)","Немесіда||Вікторія","Денарій","","","Struck","Срібло","Eastern Mint","монета","Адріан (римський імператор)","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Nemesis-Victory standing right, holding fold of drapery and resting hand on wheel","","","2022-01-20T02:44:20Z"
