"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.10.av_w.2401","RIC X Avitus 2401","ric.10.av_w.2401","","455","456","Avitus","","Solidus","","","Struck","Guld","Arles","Mynt","Avitus","Gallien","","","","","D N AVITVS - PERP F AVG","Bust of Avitus, bearded, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Avitus, draped, cuirassed, standing right, holding long cross in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2402","RIC X Avitus 2402","ric.10.av_w.2402","","455","456","Avitus","","Tremissis","","","Struck","Guld","Arles","Mynt","Avitus","Gallien","","","","","D N AVITVS - PERP AVG","Bust of Avitus pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:13Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2403","RIC X Avitus 2403","ric.10.av_w.2403","","455","456","Avitus","","Solidus","","","Struck","Guld","Mediolanum","Mynt","Avitus","Italien","","","","","D N AVITVS - PERP F AVG","Bust of Avitus, bearded, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Avitus, draped, cuirassed, standing right, holding long cross in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:56:13Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2404","RIC X Avitus 2404","ric.10.av_w.2404","","455","456","Avitus","","Solidus","","","Struck","Guld","Mediolanum","Mynt","Avitus","Italien","","","","","D N AVITVS - PERP F AVG","Bust of Avitus, bearded, rosette-diademed, draped, cuirassed, right","VICTORI-A AVG","Avitus, draped, cuirassed, standing right, holding long cross in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:56:13Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2405","RIC X Avitus 2405","ric.10.av_w.2405","","455","456","Avitus","","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Avitus","Italien","","","","","D N AVITVS - PERP AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:13Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2406","RIC X Avitus 2406","ric.10.av_w.2406","","455","456","Avitus","","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Avitus","Italien","","","","","D N AVITVS - PERP AG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:13Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2407","RIC X Avitus 2407","ric.10.av_w.2407","","455","456","Avitus","","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Avitus","Italien","","","","","D N AVITVS - PERP F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:14Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2408","RIC X Avitus 2408","ric.10.av_w.2408","","455","456","Avitus","","Solidus","","","Struck","Guld","Romerska","Mynt","Avitus","Italien","","","","","D N ANIT-VS P F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Avitus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:56:14Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2409","RIC X Avitus 2409","ric.10.av_w.2409","","455","456","Avitus","","Tremissis","","","Struck","Guld","Romerska","Mynt","Avitus","Italien","","","","","D N ANIT-VS P F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:14Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2410","RIC X Avitus 2410","ric.10.av_w.2410","","455","456","Avitus","Roma","Siliqua","","","Struck","Silver","Romerska","Mynt","Avitus","Italien","","","","","D N ANIT-VS P F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","VRBIS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:56:14Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2411","RIC X Avitus 2411","ric.10.av_w.2411","","455","456","Avitus","","AE3-4","","","Struck","Brons","Romerska","Mynt","Avitus","Italien","","","","","D N ANITVS - P F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Avitus, draped, cuirassed, holding spear in right hand and placing left hand on shield","","","2016-06-24T04:56:14Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2412","RIC X Avitus 2412","ric.10.av_w.2412","","455","456","Avitus","Victory","AE3-4","","","Struck","Brons","Romerska","Mynt","Avitus","Italien","","","","","D N ANIT-VS P F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:14Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2413","RIC X Avitus 2413","ric.10.av_w.2413","","455","456","Avitus","Victory","AE3-4","","","Struck","Brons","Romerska","Mynt","Avitus","Italien","","","","","D N ANIT-VS P F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; S in left field","","","2016-06-24T04:56:14Z"
